HealPixId,NSources,Median,Rse,Min,Max,P10,P90
36490,15,-0.43654751777648926,0.3848362497645736,-0.762825071811676,0.4591657519340515,-0.7596930384635925,0.22668214291334166
36491,16,-0.5558284819126129,0.35389269876081947,-0.8930115699768066,0.26208844780921936,-0.7528492748737334,0.15421437919139874
36492,16,-0.5346547067165375,0.4858789059668541,-0.6614128947257996,0.6894050240516663,-0.6446527898311615,0.6007051885128022
36493,27,-0.526290237903595,0.44889487480068196,-0.9179825782775879,0.7850762009620667,-0.7560351014137268,0.3945289731025694
36494,15,-0.15829896926879883,0.42741252315685163,-0.8515326976776123,0.8044648766517639,-0.7621429324150085,0.33335964903235465
36495,21,-0.7732479572296143,0.2115211613385201,-0.9209320545196533,0.01509121898561716,-0.8998482823371887,-0.3576976299285888
36496,16,-0.13853351026773453,0.46735241067667627,-0.919516921043396,0.8930448293685913,-0.8804206907749176,0.3174519605934626
36497,17,-0.23707981407642365,0.3226378458401203,-0.8529682159423828,0.3356102406978607,-0.5837157249450684,0.2432385027408599
36498,9,-0.2995918393135071,0.3462212806351185,-0.5179498791694641,0.3694511353969574,-0.5179498791694641,0.3694511353969574
36499,15,-0.3407078683376312,0.22879197264136672,-0.5843088626861572,0.12989279627799988,-0.5236758291721344,0.06274170204997068
36500,25,-0.3283140957355499,0.35727611394710546,-0.6896515488624573,0.46389639377593994,-0.5323330760002136,0.38340262174606327
36501,17,-0.20462079346179962,0.5878192252029418,-0.8344899415969849,0.9747442007064819,-0.7990656137466431,0.7075759649276732
36502,20,0.7019397616386414,0.14498781393542293,0.5157442092895508,0.9089444875717163,0.5183043777942657,0.8899231672286988
36503,22,0.7246429622173309,0.3055388925423175,-0.0599837489426136,0.8992970585823059,0.08048679195344459,0.8636146306991577
36504,23,0.649779200553894,0.3260971037371725,-0.29382091760635376,0.9154918193817139,0.07174297459423548,0.9075636386871339
36505,16,0.6619739830493927,0.24691617973159852,0.03150481358170509,0.9284399747848511,0.29036758653819567,0.9232393383979798
36506,21,0.6340497732162476,0.33388997115530966,0.021316535770893097,0.950865626335144,0.08849584460258486,0.9442904353141784
36507,13,0.5865546464920044,0.2680480378784239,-0.05742364004254341,0.6719033718109131,-0.018363095074892033,0.6686717987060546
36508,21,0.6752771735191345,0.3213095687196106,-0.10049214214086533,0.8734676837921143,-0.011435953900218003,0.8121137619018555
36509,24,0.6291612088680267,0.25929542171624304,-0.4848062992095947,0.9103785157203674,0.10452273115515709,0.769123762845993
36510,29,0.5856545567512512,0.2300314087407589,-0.005478468257933855,0.7882071137428284,0.18118229508399963,0.770776629447937
36511,29,0.5820099711418152,0.3208851854850054,-0.15770019590854645,0.9596312046051025,-0.10278971493244171,0.7196722626686096
36512,20,0.5946460366249084,0.25134289986818437,-0.3011295199394226,0.9383086562156677,0.1077712081372738,0.7519891023635865
36513,23,0.7019487023353577,0.309430793658942,-0.05860372260212898,0.8409183621406555,8.960343897342748E-4,0.7939992189407349
36514,16,0.5163149833679199,0.30447994709225,-0.12121059000492096,0.7502291798591614,-0.0574442747980356,0.7229693770408631
36515,30,0.44548681378364563,0.12650405848264698,0.030456602573394775,0.6513341069221497,0.26428083181381223,0.5885238409042359
36516,24,0.3717092275619507,0.18377607513697677,-0.059737592935562134,0.5283785462379456,-0.008300261863041669,0.4627368599176407
36517,29,0.507810652256012,0.13232888052582742,-0.04251912981271744,0.8210442066192627,0.2805865705013275,0.619759202003479
36518,31,0.5524173378944397,0.1937716040336132,-0.010510953143239021,0.858797013759613,0.19975040555000306,0.6964071035385132
36519,33,0.5707850456237793,0.10046934397511478,0.0014595253160223365,0.8397758603096008,0.41554765105247504,0.6730609893798828
36520,28,0.4449174106121063,0.2281591971267403,-0.23303188383579254,0.6904188990592957,-0.014745917171239842,0.5700497448444368
36521,22,0.4496641904115677,0.2272659894356012,-0.34752270579338074,0.6542748808860779,0.009203895926475608,0.5917101740837097
36522,39,0.47944334149360657,0.2332925817888379,-0.2701207995414734,0.6396363973617554,-0.023461557924747467,0.5744915008544922
36523,31,0.4738209545612335,0.17335064192683097,-0.020908964797854424,0.5327048301696777,0.07818406000733381,0.5224997162818908
36524,31,0.431962251663208,0.21118708970496058,-0.02568276971578598,0.8479084372520447,0.06311900988221172,0.604413402080536
36525,33,0.4588608145713806,0.13837572612791063,-0.008998067118227482,0.6840991973876953,0.2430770516395569,0.5977483749389649
36526,22,0.4473029673099518,0.13935596546583173,-0.2906239628791809,0.5728299021720886,0.1877688527107239,0.5449526309967041
36527,36,0.40575410425662994,0.19561710493886736,-0.05643152818083763,0.8958489298820496,0.0403505709487945,0.5417374789714814
36528,36,0.3450109660625458,0.28305767048434033,-0.8602839708328247,0.6517773270606995,-0.23528151661157606,0.4902246206998829
36529,26,0.3950332850217819,0.207661896108374,-0.03323671966791153,0.5785531997680664,-0.031622390076518056,0.5006365656852723
36530,37,0.4018479287624359,0.1286080857005298,-0.0506303533911705,0.533789336681366,0.16382066980004317,0.493456518650055
36531,30,0.39327092468738556,0.18810178006839157,-0.7545640468597412,0.5052743554115295,-0.0197917453944683,0.4623326063156128
36532,36,0.361213818192482,0.09667685176521541,-0.03355098515748978,0.6683593988418579,0.2092943623661995,0.45708715021610263
36533,37,0.36599135398864746,0.09466885815482146,-0.2086757868528366,0.6632341742515564,0.23435952067375185,0.4770056128501894
36534,40,0.38476453721523285,0.12961510622037647,-0.034028612077236176,0.5342302322387695,0.17623416930437089,0.5084511160850524
36535,42,0.3834805190563202,0.11414344379531148,-0.33744874596595764,0.6533549427986145,0.22078562825918197,0.5133471012115479
36536,34,0.3843061923980713,0.21276129333993793,-0.26609453558921814,0.627779483795166,-0.04201154038310051,0.5033176988363266
36537,41,0.414400577545166,0.1136876919193745,-0.082118459045887,0.8341846466064453,0.2589341580867767,0.550327491760254
36538,47,0.42183390259742737,0.08911651809043883,0.05898873135447502,0.6388022303581238,0.33098791837692265,0.5594027876853943
36539,42,0.4481247216463089,0.08888365543599132,-0.06544290482997894,0.9747481346130371,0.3274550199508667,0.5552730381488801
36540,32,0.4470943957567215,0.13138898780835867,0.02227313630282879,0.7010311484336853,0.2229208067059517,0.5596843957901001
36541,47,0.438661128282547,0.0963819224404573,-0.007587367668747902,0.630174994468689,0.27783316075801856,0.5248700141906738
36542,58,0.4565781205892563,0.20465396468523742,-0.2029878944158554,0.9598079323768616,0.1904187634587288,0.714968079328537
36543,48,0.4010028690099716,0.1321135755899489,0.011012604460120201,0.6719114780426025,0.1717144958674908,0.5103352785110474
36544,71,0.46358972787857056,0.14021385046079157,-0.012362436391413212,0.9012730717658997,0.24277768433094024,0.6021603107452392
36545,52,0.4008857309818268,0.10892953012983803,0.12512482702732086,0.8148949146270752,0.2967078655958176,0.5759055376052857
36546,72,0.3795064091682434,0.17211691925864817,-0.026325784623622894,0.8401373028755188,0.1054657630622387,0.5466192603111267
36547,90,0.36654429137706757,0.16474764964183566,-0.7299878597259521,0.9680008292198181,0.1045111134648323,0.5267764091491699
36548,69,0.41148969531059265,0.11965068510627747,-0.2087148129940033,0.8679407238960266,0.2853797674179077,0.5920568704605103
36549,85,0.39786532521247864,0.14005853698863985,-0.17189772427082062,0.8234572410583496,0.2324972152709961,0.5914817571640015
36550,69,0.37258562445640564,0.17785585205060245,-0.006467850878834724,0.7840946316719055,0.09024199098348618,0.5461049675941467
36551,75,0.4818762540817261,0.14093437358155259,-0.010537856258451939,0.9515500664710999,0.32306373715400694,0.6842931389808656
36552,89,0.6064664125442505,0.19894377346086503,-0.1494186669588089,0.9697110652923584,0.349701464176178,0.8596149682998657
36553,107,0.7415053248405457,0.2916851690434694,-0.17015856504440308,0.9773460030555725,0.0620790094137192,0.8096983194351196
36554,98,0.7359582781791687,0.14617447630178929,-0.3081158399581909,0.9545379877090454,0.44062577188014984,0.8152860999107361
36555,112,0.6832789480686188,0.22103953076490163,-0.03556028753519058,0.9497405290603638,0.2314056530594826,0.7979528725147247
36556,110,0.6468863487243652,0.17384745928943157,-0.029610201716423035,0.9746735692024231,0.3454791396856308,0.7910681903362274
36557,134,0.46916233003139496,0.1852315501859188,-0.02026158943772316,0.8233922719955444,0.25926822423934937,0.7340358793735504
36558,113,0.29344451427459717,0.1706834575207517,-0.8226864337921143,0.9080270528793335,0.02042050007730723,0.4578998863697053
36559,136,0.36819761991500854,0.1423185977076292,-0.2940695285797119,0.9391003847122192,0.1593780428171158,0.5241553544998169
36560,138,0.40626518428325653,0.1646679145016313,-0.2816877067089081,0.9473283290863037,0.20062410086393356,0.6226850271224976
36561,143,0.36741673946380615,0.15761616370093814,-0.24698443710803986,0.7800816297531128,0.1568640261888504,0.5608505845069883
36562,156,0.348639577627182,0.20093760659871107,-0.49455320835113525,0.9764026403427124,0.0756752610206604,0.5906991660594941
36563,103,0.3796160817146301,0.19294388525779257,-0.9127796292304993,0.687028169631958,0.08673346340656281,0.581268632411957
36564,152,0.2462104707956314,0.21208970671674834,-0.4456880986690521,0.9588210582733154,0.011741081345826389,0.5553489744663239
36565,247,0.22995363175868988,0.22266179204499137,-0.811846137046814,0.7688276767730713,-0.05472485646605491,0.515980386734009
36566,201,0.2150256186723709,0.2294387996213317,-0.93800950050354,0.9517304301261902,-0.105822317302227,0.4822530984878541
36567,197,0.30956634879112244,0.18156526332567932,-0.4297935962677002,0.8903248310089111,0.04477901607751847,0.5101495981216431
36568,185,0.22716085612773895,0.25123553416187766,-0.5883790254592896,0.8976461291313171,-0.13071379959583282,0.5132289052009583
36569,149,0.204240620136261,0.2204403876079917,-0.3976253271102905,0.7599541544914246,-0.12122189253568649,0.44378966093063354
36570,145,0.2666073739528656,0.19769339739792352,-0.4802825450897217,0.8777905106544495,0.01433306634426118,0.5210417270660401
36571,127,0.21033717691898346,0.2520847683446884,-0.805388331413269,0.9006659984588623,-0.25122647285461425,0.39489290714263914
36572,86,0.13081242889165878,0.24795700891015524,-0.7017613649368286,0.543873131275177,-0.2773091107606887,0.3582303941249847
36573,87,0.0935579165816307,0.19421503373458388,-0.5221280455589294,0.4179965853691101,-0.2360499233007431,0.26174333095550545
36574,72,0.0074686650186777115,0.24427897252615696,-0.8235695362091064,0.7377414107322693,-0.37935001552104947,0.24676230102777502
36575,56,0.12573547661304474,0.16639011039388185,-0.9157878756523132,0.9165350198745728,-0.13546326756477356,0.2910118252038957
36576,53,0.15726426243782043,0.16836790290282969,-0.19089937210083008,0.9604772329330444,-0.013138107955455777,0.41840627193450936
36577,51,0.33371907472610474,0.26804813002585176,-0.0314602255821228,0.9800907373428345,0.08462234884500504,0.7716574788093569
36578,48,0.22475753724575043,0.2686794294375182,-0.7064310312271118,0.866028368473053,-0.050472268462181086,0.6381809473037722
36579,81,0.18067246675491333,0.1437192442785233,-0.7127228379249573,0.7390108704566956,-0.027402621135115622,0.3409646928310394
36580,52,0.18203185498714447,0.18383980630649924,-0.8725770115852356,0.9428068399429321,-0.10352742001414295,0.3676730513572693
36581,65,0.21180544793605804,0.10559360836734773,-0.324258416891098,0.4004797637462616,0.028109568357467654,0.2987569272518158
36582,59,0.20569902658462524,0.22909977535421402,-0.8544154763221741,0.8378779888153076,0.009778163395822048,0.5969846248626709
36583,54,0.18567103147506714,0.11273083622667193,-0.09699182212352753,0.7918676733970642,0.028867308050394058,0.3178081214427948
36584,50,0.20875448733568192,0.10486493252471386,-0.14571456611156464,0.535596489906311,0.017391248419880878,0.2861709356307983
36585,35,0.21610374748706818,0.12308608568544985,-0.12310510128736496,0.7203375697135925,0.005367057770490652,0.3208494484424591
36586,43,0.1434304267168045,0.19092022832878836,-0.6789278388023376,0.8400738835334778,-0.06552665084600447,0.4238216757774355
36587,36,0.20859017223119736,0.17166966573011005,-0.16099533438682556,0.8250532746315002,0.02216308228671552,0.46217022240161965
36588,43,0.224706768989563,0.17603445552806854,-0.22513820230960846,0.6924441456794739,-0.05599901676177977,0.39519553184509276
36589,45,0.3475992679595947,0.1854424000698149,-0.28649160265922546,0.9039948582649231,0.018186794966459308,0.4934948801994324
36590,47,0.35906916856765747,0.18469520724516808,-0.21891313791275024,0.9271881580352783,0.03996792919933801,0.5133608818054199
36591,46,0.39458684623241425,0.19711992267734418,-0.26567602157592773,0.9029944539070129,0.1167766608297825,0.6220154464244846
36592,49,0.45020031929016113,0.24378617680287362,-0.2943984568119049,0.885944128036499,0.1400468647480011,0.7648960947990417
36593,50,0.5469591915607452,0.14835636344518663,2.46650684857741E-4,0.899401068687439,0.3926117241382599,0.7728644549846649
36594,47,0.5652749538421631,0.14205393285384185,-0.013791252858936787,0.8923794627189636,0.38896051049232483,0.7530594587326052
36595,37,0.6005386114120483,0.16809007521047595,0.03208724036812782,0.9054297208786011,0.3928444862365723,0.8236767649650575
36596,40,0.6075040996074677,0.11007746964714527,-0.026553839445114136,0.8036080002784729,0.4219003587961197,0.7040403187274933
36597,29,0.6261065006256104,0.20280932026779652,-0.09930174797773361,0.9313838481903076,0.1917918175458908,0.711613118648529
36598,38,0.629302442073822,0.14302382609949113,0.012238020077347755,0.9628064036369324,0.4317916929721832,0.7983765780925751
36599,37,0.6408263444900513,0.2409151268954992,-0.17705683410167694,0.8568218350410461,0.11083905994892126,0.7283294916152955
36600,26,0.63871169090271,0.1648323560921669,0.03324809670448303,0.9421249628067017,0.39364185333251955,0.8161242604255676
36601,33,0.6800724267959595,0.07154559773092271,0.4563514292240143,0.9726383686065674,0.5634808540344238,0.7468596339225769
36602,33,0.6847993731498718,0.15913604046816826,-0.20394501090049744,0.9072532057762146,0.3559629261493683,0.7638450860977173
36603,32,0.6902866065502167,0.05767257167143825,-0.21038579940795898,0.8217186331748962,0.6068309664726257,0.7546517431735993
36604,42,0.6551623940467834,0.11755701182918547,0.014303264208137989,0.835328221321106,0.467457640171051,0.7687684416770935
36605,28,0.4190342277288437,0.35858829041208035,-0.25082525610923767,0.8933992981910706,-0.07445359081029891,0.8446453511714936
36606,26,0.19114422053098679,0.26886824155187605,-0.7178722620010376,0.8171132802963257,-0.26816449761390687,0.42097266316413884
36607,32,0.17485593259334564,0.2484243039228677,-0.3471859097480774,0.5744825601577759,-0.2108435243368148,0.4258937060832977
36608,21,-0.5255465507507324,0.3892732699197173,-0.9365066289901733,0.21025218069553375,-0.8604904770851135,0.13725724667310718
36609,30,-0.10761844739317894,0.2990565150296092,-0.8045727610588074,0.7798603773117065,-0.5117292076349258,0.25478362590074555
36610,26,0.7731846868991852,0.3148605712492644,-0.013753708451986313,0.9734578132629395,0.11998524442315103,0.927005511522293
36611,18,0.7313767969608307,0.3975820398280442,-0.07081626355648041,0.9604209065437317,-0.06192823424935341,0.9571157276630402
36612,7,-0.1484476923942566,0.16484221964585782,-0.4774642586708069,-0.05495657026767731,-0.4774642586708069,-0.05495657026767731
36613,10,-0.02709544636309147,0.45780678043664697,-0.5568532943725586,0.6663381457328796,-0.54876669049263,0.6246395215392114
36614,20,0.5933594107627869,0.3581521551828861,-0.6649479269981384,0.8577195405960083,-0.16303904056549068,0.7549420416355134
36615,36,0.49949076771736145,0.2728315588145018,-0.730445921421051,0.930884599685669,-0.06727073490619659,0.6320248186588288
36616,27,0.48801931738853455,0.2660136107464313,-0.6103104948997498,0.7734033465385437,0.00810440182685853,0.6899248480796814
36617,26,0.4028068035840988,0.22857324284430744,-0.16995124518871307,0.898070752620697,-0.0849897339940071,0.5008671700954438
36618,22,0.24563291668891907,0.4883356582773357,-0.7525585889816284,0.9108916521072388,-0.34413297362625583,0.907521915435791
36619,25,0.149102121591568,0.5613512747673035,-0.9116160869598389,0.9308511018753052,-0.8507485866546631,0.5880528926849368
36620,23,-0.01695476472377777,0.5218292767045976,-0.8607935905456543,0.927763819694519,-0.8107690691947937,0.5267334342002872
36621,15,-0.05504177138209343,0.5367947305779457,-0.8817174434661865,0.6257470846176147,-0.8476271033287048,0.5282334089279175
36622,21,0.06865068525075912,0.35387898943277607,-0.27983617782592773,0.7736324071884155,-0.18013089448213576,0.7268976211547853
36623,15,0.07507316023111343,0.5316297887647152,-0.7988301515579224,0.951052188873291,-0.4809244573116302,0.8816977739334106
36624,22,-0.1550062596797943,0.3440311186817735,-0.8680950999259949,0.9044150114059448,-0.7890254080295562,0.09276199452579018
36625,24,-0.01571856439113617,0.5252316818188428,-0.8381011486053467,0.9514108300209045,-0.6706804931163788,0.6755427271127701
36626,47,-0.26007458567619324,0.3733634897876741,-0.9489216208457947,0.7962458729743958,-0.7996508717536925,0.15731843709945725
36627,37,-0.32996293902397156,0.5486124283177376,-0.7925058007240295,0.8803185224533081,-0.7527006149291993,0.6534498810768129
36628,21,-0.31681331992149353,0.6695817390461922,-0.8969163298606873,0.8608887791633606,-0.8742993712425232,0.8419080018997193
36629,25,-0.30220749974250793,0.6241741190791131,-0.8503876328468323,0.9138504862785339,-0.8334959864616394,0.7663269519805913
36630,37,-0.3380798101425171,0.3429856257387643,-0.9324108362197876,0.8996531963348389,-0.7106368184089661,0.16847087740898253
36631,33,-0.3790215253829956,0.3760348427021176,-0.9135187268257141,0.7885472774505615,-0.8708404302597046,0.09297583289444471
36632,30,-0.47606508433818817,0.28292095247939236,-0.9793639183044434,0.7574147582054138,-0.8056321024894715,-0.08047638759016978
36633,38,-0.4711378216743469,0.4834246786993744,-0.8216049075126648,0.9013277888298035,-0.7498462915420532,0.489221248030663
36634,41,-0.4328310787677765,0.6466995735012055,-0.887749433517456,0.9106631875038147,-0.8391993641853333,0.8183586478233341
36635,31,-0.3881761133670807,0.34348493340740216,-0.813016414642334,0.9372429251670837,-0.6470405340194703,0.23334693908691423
36636,32,-0.20875637978315353,0.6083270009420871,-0.93532395362854,0.8991860747337341,-0.7528940975666046,0.80631103515625
36637,34,-0.10754939541220665,0.5374909116621017,-0.6271263957023621,0.8694552779197693,-0.5819825828075409,0.7956623136997223
36638,43,-0.44661518931388855,0.3986323237105849,-0.9260019063949585,0.8053632974624634,-0.6619353652000427,0.3598005831241613
36639,32,-0.5429066121578217,0.3132238016182855,-0.95805424451828,0.6774789690971375,-0.8385202348232269,-0.03569517787545921
36640,27,-0.4726363718509674,0.3745777242922782,-0.6582210063934326,0.747130811214447,-0.6094917178153991,0.3505897998809812
36641,33,-0.4236006438732147,0.5628275963232041,-0.7465934157371521,0.8462912440299988,-0.6717802882194519,0.7708051562309266
36642,19,-0.4532410800457001,0.5750915038838387,-0.7205707430839539,0.8441029787063599,-0.6315755844116211,0.8424435257911682
36643,15,-0.3494762182235718,0.4081644635090471,-0.8238275647163391,0.7849865555763245,-0.6890124082565308,0.357155402004719
36644,22,-0.36851875483989716,0.4682080373329401,-0.638992428779602,0.7773726582527161,-0.564064222574234,0.6360014885663984
36645,19,-0.31886026263237,0.4610127789769173,-0.5973301529884338,0.6741440296173096,-0.5506927371025085,0.6309307813644409
36646,32,-0.3229259103536606,0.319143413060665,-0.9520596861839294,0.47555744647979736,-0.5161860346794128,0.3018115997314451
36647,36,-0.2117159441113472,0.39673207050061243,-0.7542718648910522,0.8272039890289307,-0.46123361587524414,0.5556317865848546
36648,46,-0.3221643418073654,0.39724587409331824,-0.614845871925354,0.7956445217132568,-0.5292329609394073,0.4889493733644491
36649,42,-0.5874841809272766,0.3951460510654926,-0.9498480558395386,0.6299282312393188,-0.7651634275913238,0.24763684272766118
36650,55,-0.5370503067970276,0.3670960589404821,-0.9892532825469971,0.38880017399787903,-0.7183337330818176,0.22257150113582608
36651,61,-0.3896322250366211,0.27855868946855067,-0.8744930028915405,0.3608694076538086,-0.5467445015907287,0.16723028123378758
36652,45,-0.41735726594924927,0.19042266070590017,-0.7069166302680969,0.06613465398550034,-0.5862225651741028,-0.09814955592155464
36653,41,-0.5291732549667358,0.5782305440916062,-0.9505118727684021,0.9083417057991028,-0.7916804075241088,0.6903843879699708
36654,31,-0.36742761731147766,0.5387458235877036,-0.9012830257415771,0.8796994090080261,-0.7369572162628174,0.6439041495323181
36655,19,-0.7662219405174255,0.6109243305487633,-0.961395800113678,0.7090761065483093,-0.959156334400177,0.6067060232162476
36656,20,-0.8609027564525604,0.3985589242147416,-0.9817346930503845,0.07758405059576035,-0.9535992324352265,0.06794858537614348
36657,23,-0.8277745842933655,0.37072490429507493,-0.9475825428962708,0.48903563618659973,-0.9214141845703124,0.0287921562790871
36658,33,-0.8595510721206665,0.45940433719482426,-0.9833589792251587,0.6657624840736389,-0.9224066257476806,0.2550942897796634
36659,59,-0.750194251537323,0.35896171045073866,-0.9784574508666992,0.5983744263648987,-0.8594992756843567,0.06055678054690361
36660,47,-0.791964590549469,0.31497214543324575,-0.9798364043235779,0.6805809140205383,-0.8884374499320984,-0.0811312066391107
36661,61,-0.7256998419761658,0.40553689152352834,-0.9825767874717712,0.49144989252090454,-0.8247671604156495,0.21466591060161636
36662,43,-0.7984375953674316,0.23908515339503297,-0.9774937033653259,0.39260226488113403,-0.8688803553581238,-0.25608033537864655
36663,66,-0.7733584642410278,0.3027157268859208,-0.9620556831359863,0.5882223844528198,-0.8487954139709473,-0.0729036413133144
36664,48,-0.8232162296772003,0.13721824281139386,-0.9471670389175415,0.12871001660823822,-0.8803694128990174,-0.5286648392677304
36665,48,-0.7712982892990112,0.3760171278678239,-0.8841555118560791,0.34246522188186646,-0.8606102287769317,0.10316062942147258
36666,66,-0.8058214783668518,0.20283847955100542,-0.9062038660049438,0.5920974612236023,-0.8669333815574646,-0.3470373421907423
36667,68,-0.7935504019260406,0.3334771757141002,-0.9628465175628662,0.29629698395729065,-0.8863937318325043,-0.03165717860683793
36668,60,-0.7921537160873413,0.2958798987286269,-0.9067566990852356,0.5288906693458557,-0.8750318229198456,-0.11666098609566707
36669,39,-0.8068714737892151,0.3758871305207014,-0.9865818619728088,0.7934408783912659,-0.8941300511360168,0.0693076103925705
36670,68,-0.8332395255565643,0.38754953172079476,-0.9940789341926575,0.7302842140197754,-0.9660327315330506,0.02729687262326484
36671,89,-0.8363935947418213,0.28581521162045004,-0.9841662645339966,0.7881860733032227,-0.9151777625083923,-0.18260376155376434
36672,141,-0.8796919584274292,0.36799782936594483,-0.9966523051261902,0.5702140927314758,-0.955169951915741,-0.011953386664390567
36673,75,-0.8810603618621826,0.39603604667752385,-0.9919483661651611,0.38513967394828796,-0.9664004445075989,0.04868097677826883
36674,66,-0.8426783680915833,0.5588804679392815,-0.9931058883666992,0.739441990852356,-0.9821447372436524,0.45032380819320694
36675,86,-0.8176143169403076,0.20254914011595251,-0.9917909502983093,0.5346015691757202,-0.8855751156806946,-0.36642068326473237
36676,36,-0.8145391643047333,0.16525516337320803,-0.9867194890975952,0.17122110724449158,-0.8884981572628021,-0.4649320513010025
36677,60,-0.8073476552963257,0.38855250872721075,-0.9943594932556152,0.4794192910194397,-0.9457954168319702,0.050104921311140034
36678,44,-0.9299306571483612,0.13068079616451264,-0.9946953654289246,0.8583729863166809,-0.9885716438293457,-0.6536232233047485
36679,57,-0.8594576120376587,0.3420300572031916,-0.994841992855072,0.4358401596546173,-0.9787318110466003,-0.10207333639264089
36680,51,-0.8991243243217468,0.3649370854032159,-0.9906812906265259,0.17575377225875854,-0.9809439420700073,-0.04557238072156901
36681,51,-0.9482949376106262,0.21101623529295926,-0.9979687929153442,0.7449628710746765,-0.9874043703079224,-0.4465478956699371
36682,51,-0.9632067680358887,0.15472919350862502,-0.9969840049743652,0.2922852039337158,-0.9902287483215332,-0.5936417937278747
36683,41,-0.9541133642196655,0.1486209666735651,-0.9970937967300415,0.7352684736251831,-0.9859623312950134,-0.6050313949584956
36684,50,-0.9248273372650146,0.4195554608116448,-0.9973516464233398,0.8188602328300476,-0.9895569384098053,0.08580717816948889
36685,53,-0.9052655100822449,0.4182035528175653,-0.9921684265136719,0.6516543030738831,-0.9883530616760254,0.08354597464203858
36686,34,-0.8287893533706665,0.4275306070333719,-0.9730486869812012,0.4235699474811554,-0.903155505657196,0.1926497370004654
36687,38,-0.8570126891136169,0.32571884290635295,-0.9815906286239624,0.3584233820438385,-0.9243020355701447,-0.08945089317858197
36688,45,-0.8279992341995239,0.35394218105748887,-0.9883602261543274,0.07490728050470352,-0.9090311646461486,-0.0018406823277474435
36689,27,-0.816088855266571,0.2896617068740129,-0.990034818649292,0.038956232368946075,-0.8921871066093445,-0.14975413978099839
36690,37,-0.8042914867401123,0.34726193409405354,-0.8870171904563904,0.07567878812551498,-0.8709089636802674,0.019159353524446494
36691,36,0.3207675814628601,0.5236073837027075,-0.8637924790382385,0.865022599697113,-0.7953376948833466,0.5467222809791571
36692,33,0.2295725792646408,0.17440310856973526,0.03373142331838608,0.6348484754562378,0.0647230125963688,0.511736249923706
36693,45,0.11833647638559341,0.1594461023190975,-0.20908775925636292,0.7600288391113281,-0.10336650609970092,0.3053103744983673
36694,37,-0.06375680863857269,0.17042144931800396,-0.2358408421278,0.9027499556541443,-0.20174461901187896,0.23506321310997091
36695,40,-0.09102432429790497,0.26090602765480275,-0.7983887791633606,0.9117261171340942,-0.3990255117416382,0.26970366984605776
36696,38,-0.19499604403972626,0.1557020551659331,-0.8869168758392334,0.12321482598781586,-0.41090867221355437,-0.011828172393143079
36697,50,-0.18624094873666763,0.1970868353556752,-0.7133237719535828,0.5276050567626953,-0.35274864137172696,0.1524053379893303
36698,43,-0.2181752473115921,0.18299293743479253,-0.49490466713905334,0.22000575065612793,-0.3529846131801605,0.11604524552822118
36699,23,-0.22338317334651947,0.3319309226540566,-0.8550713658332825,0.6214945316314697,-0.5282822608947754,0.32249108552932754
36700,34,-0.27890774607658386,0.2712874879697859,-0.8482415080070496,0.486690878868103,-0.5770122110843658,0.11832572892308235
36701,35,-0.2538943886756897,0.2230446529800534,-0.6442247033119202,0.1946801394224167,-0.4947788953781128,0.07690766006708138
36702,33,-0.38586345314979553,0.31378257686200145,-0.7335149049758911,0.5171417593955994,-0.668860912322998,0.13539634346961982
36703,25,-0.4100310802459717,0.27773644430807826,-0.6439582109451294,0.1450280100107193,-0.5868336677551269,0.1250336155295372
36704,23,-0.38346683979034424,0.32224215839006903,-0.6752687096595764,0.5722485184669495,-0.6131582856178284,0.2127817541360856
36705,8,-0.2188088595867157,0.2145002966177985,-0.5624767541885376,-0.012690269388258457,-0.5624767541885376,-0.012690269388258457
36706,6,-0.12744388729333878,0.24028651923519373,-0.5533120036125183,0.06256724148988724,-0.5533120036125183,0.06256724148988724
36707,5,-0.25578370690345764,0.10915878043070436,-0.316628634929657,-0.03684337064623833,-0.316628634929657,-0.03684337064623833
36708,8,-0.07146695628762245,0.3556336229637265,-0.8032352924346924,0.10829053074121475,-0.8032352924346924,0.10829053074121475
36709,19,-0.5099238157272339,0.2747340662935674,-0.813317060470581,0.6971149444580078,-0.654303252696991,0.0498686246573925
36710,25,-0.4336684048175812,0.2189018145055533,-0.6115134954452515,0.29696106910705566,-0.5620695590972901,-0.0010015279054640808
36711,12,-0.35863929986953735,0.3801939033388556,-0.7723479866981506,0.3237563371658325,-0.7140552341938019,0.260421132296324
36712,13,-0.30513232946395874,0.28432362280546725,-0.8134869933128357,0.026700472459197044,-0.7244463562965393,0.004304547980427724
36713,26,-0.2988143116235733,0.24143125205108223,-0.7288560271263123,0.5103691816329956,-0.5763442277908325,0.04246908612549306
36714,19,-0.46790748834609985,0.3882354439624548,-0.7828884720802307,0.6818017363548279,-0.7709819674491882,0.22410570085048676
36715,13,0.5651739239692688,0.37674292839095597,-0.16069801151752472,0.8797113299369812,-0.12948796451091765,0.8361431956291199
36716,12,-0.33658187091350555,0.6174440825640202,-0.8746545314788818,0.7969179153442383,-0.8054952383041382,0.7770779192447663
36717,23,-0.29583436250686646,0.28932382405772206,-0.9118245840072632,0.548633337020874,-0.5879144549369811,0.15365248322486885
36718,27,-0.2907184660434723,0.18117179250089824,-0.5419691205024719,0.6835913062095642,-0.48991836309432985,-0.025556287541985512
