HealPixId,NSources,Median,Rse,Min,Max,P10,P90
32972,155,0.2744635045528412,0.22025634347806292,-0.8902350068092346,0.9199878573417664,0.0035559382056817475,0.5680957674980164
32973,150,0.4078071117401123,0.2527146021907583,-0.8305922150611877,0.7932732105255127,0.007057204656302932,0.6547909140586853
32974,160,0.3988686501979828,0.22312696243451835,-0.1419702172279358,0.8601219654083252,0.10623505860567094,0.6781325817108155
32975,198,0.636994481086731,0.10939202998807424,-0.17423108220100403,0.8792639970779419,0.45129190385341655,0.7316750109195709
32976,160,0.6272391378879547,0.19443843979558945,-0.8265143632888794,0.851100504398346,0.2567332446575165,0.7550991117954254
32977,158,0.6822085976600647,0.16674994813423155,-0.34049874544143677,0.9540271162986755,0.3606064796447754,0.7880038738250732
32978,146,0.686640202999115,0.17076272967100142,-0.0900997444987297,0.9132845997810364,0.3573547661304474,0.7950373351573944
32979,109,0.6739419102668762,0.19692740170168876,-0.5411048531532288,0.9601994752883911,0.3044104278087616,0.8091557621955872
32980,129,0.7189311981201172,0.1417957758758068,-0.33326470851898193,0.9680920243263245,0.4576163589954376,0.8210536241531372
32981,147,0.724030613899231,0.16724377695517545,0.03839481994509697,0.9599601030349731,0.41868757605552676,0.8473507046699525
32982,98,0.737142950296402,0.18946671922032837,-0.8435021638870239,0.9845829606056213,0.379274782538414,0.8648976147174836
32983,106,0.7603287398815155,0.1665637789360046,-0.42046037316322327,0.9619062542915344,0.4205365777015686,0.8474568009376525
32984,95,0.7889776825904846,0.14561700936260227,0.13467828929424286,0.9702901244163513,0.5402165412902832,0.9134480237960816
32985,45,0.7270702123641968,0.2705145480782747,-0.5305032730102539,0.957808256149292,0.20424762666225435,0.8976044416427612
32986,50,0.7807811200618744,0.19006480428059103,0.25960561633110046,0.9297417998313904,0.42322454154491423,0.9103803277015686
32987,38,0.6771480143070221,0.36821307965287564,-0.6158884167671204,0.893439769744873,-0.09441522285342216,0.8493530511856079
32988,43,0.7575125098228455,0.3364993387914926,-0.5259517431259155,0.9591904282569885,0.04140537641942502,0.9038880467414856
32989,38,0.6615542471408844,0.38952624454966783,-0.30750033259391785,0.8936107158660889,-0.1487959817051887,0.8496001422405243
32990,31,0.6980214715003967,0.5212579998600483,-0.5791656970977783,0.9204972982406616,-0.43937138915061946,0.8966668725013733
32991,22,0.7840677797794342,0.36035042483812646,-0.235722616314888,0.9140636920928955,-0.020329089555889367,0.9032863855361938
32992,34,0.6987729966640472,0.3241550911006406,-0.42486000061035156,0.9667067527770996,0.042847163043916225,0.8736902475357056
32993,17,0.35438424348831177,0.4046533215231419,-0.44708940386772156,0.8044357299804688,-0.23449943661689757,0.8026689529418946
32994,10,0.6181973814964294,0.3441304836949289,-0.07987651973962784,0.8390462398529053,-0.04848138615489003,0.8335606992244721
32995,12,0.2666398361325264,0.3809000642510593,-0.1674235463142395,0.8466046452522278,-0.15050512179732323,0.8257812082767487
32996,21,0.60747230052948,0.44737851417000296,-0.5119197368621826,0.9487590789794922,-0.21380893290042874,0.9328685522079468
32997,22,0.6812994182109833,0.45582409277727604,-0.5970208048820496,0.863871157169342,-0.34270845353603363,0.8256159245967865
32998,38,0.6681694984436035,0.3322198674830109,-0.5829601287841797,0.9285744428634644,0.03457075171172619,0.8860846936702729
32999,29,0.22617626190185547,0.4293508995308876,-0.7935431003570557,0.8689631223678589,-0.44167619943618774,0.658794641494751
33000,30,0.5057752728462219,0.39197693605929906,-0.4285143315792084,0.9339783191680908,-0.2112616021186113,0.7934158980846405
33001,26,0.5103732794523239,0.30337635632242194,-0.2035406529903412,0.8845170736312866,-0.02132877586409449,0.7562562584877015
33002,21,0.4660853147506714,0.5682586692098618,-0.6689806580543518,0.942642092704773,-0.5569418787956237,0.8995639681816101
33003,10,0.31553950905799866,0.4806368428609609,-0.44794219732284546,0.8388994932174683,-0.39388981163501735,0.8380322158336639
33004,30,0.7299821078777313,0.2870103573638916,-0.31523987650871277,0.9185312390327454,0.15444311499595642,0.8900803983211517
33005,29,0.5963410139083862,0.4118358362096548,-0.43993958830833435,0.9418846368789673,-0.2421266883611679,0.8134512305259705
33006,16,0.5257355570793152,0.5294856442775489,-0.5155923366546631,0.9255650043487549,-0.4782897263765335,0.8788368403911591
33007,23,0.46164315938949585,0.4412669072393894,-0.5050785541534424,0.8506941795349121,-0.32099832892417896,0.8100144743919373
33008,13,0.47502803802490234,0.38539800548341274,-0.18377253413200378,0.8550056219100952,-0.1476976364850998,0.8401173830032348
33009,17,0.36775141954421997,0.44381411794729236,-0.5998020768165588,0.8791439533233643,-0.31129664182662964,0.8262449264526367
33010,17,0.7390238046646118,0.21419217749335764,0.18679071962833405,0.8963399529457092,0.34627638161182406,0.8952731251716614
33011,21,0.7192782163619995,0.5289181661162377,-0.5651286840438843,0.8837348222732544,-0.48598073720932006,0.8696913242340087
33012,26,0.5097818970680237,0.4631522224918366,-0.47213712334632874,0.8763301372528076,-0.317324960231781,0.8697821736335755
33013,25,0.6674733757972717,0.3872878872387692,-0.6029233336448669,0.8515282869338989,-0.14574402328580616,0.8469149589538574
33014,12,0.2302943393588066,0.3157496628281713,-0.09916412830352783,0.7557770013809204,-0.056673856079578394,0.7526252448558808
33015,21,0.6768278479576111,0.3894941231772184,-0.39535942673683167,0.8328030109405518,-0.19702294766902922,0.8012908458709717
33016,24,0.7642876505851746,0.25430867471516133,-0.2696935534477234,0.8194783926010132,0.16214744746685028,0.8139669299125671
33017,46,0.7138274908065796,0.17829933233091833,0.23426444828510284,0.8178074955940247,0.3356591612100601,0.7926588237285614
33018,29,0.7133050560951233,0.1811868071539402,0.1665884405374527,0.9069790840148926,0.33166274428367615,0.7960633039474487
33019,24,0.5792665481567383,0.24696630517080426,-0.10896865278482437,0.8976082801818848,0.12595259770751,0.7589528262615204
33020,26,0.6860592663288116,0.12055881922729017,-0.12788443267345428,0.8320924043655396,0.42806046903133393,0.737065213918686
33021,23,0.6594716310501099,0.1712747844973802,-0.047602858394384384,0.7452758550643921,0.2708813399076463,0.7098763585090637
33022,19,0.5906428098678589,0.14791652778458594,0.3156422972679138,0.7323831915855408,0.35222968459129333,0.7313550710678101
33023,19,0.19747331738471985,0.45566091450762747,-0.4663551449775696,0.761963427066803,-0.4145715534687042,0.7533345818519592
33024,25,0.0700138583779335,0.3080022419691205,-0.12621738016605377,0.7975769639015198,-0.11440001875162124,0.6750416398048401
33025,19,0.925788938999176,0.285268332624197,-0.2242097109556198,0.968671977519989,0.2363428771495819,0.9675151705741882
33026,27,0.8829403519630432,0.3908176027632613,-0.29606232047080994,0.9652944803237915,-0.04941876404918724,0.952287244796753
33027,3,0.05419522523880005,0.17666216206210852,-0.3643999397754669,0.08840348571538925,-0.3643999397754669,0.08840348571538925
33028,14,0.2512503881007433,0.7041793878693581,-0.9445925354957581,0.9504791498184204,-0.866001695394516,0.9388830363750458
33029,18,0.8968440294265747,0.17939712388086318,0.12600749731063843,0.9504430890083313,0.49035260081291204,0.9501660168170929
33030,20,0.8403180241584778,0.4145239565403983,-0.5601216554641724,0.9703478217124939,-0.11613498982042073,0.946332859992981
33031,11,0.680637001991272,0.4938038638158798,-0.39286699891090393,0.9074061512947083,-0.3678664445877075,0.8978040218353271
33032,15,0.7417505383491516,0.5502090077899456,-0.6441721320152283,0.9814517498016357,-0.49773716330528256,0.9125055313110352
33033,16,0.6089677810668945,0.7068746344374179,-0.8864904642105103,0.9598485231399536,-0.8565900385379791,0.9552028894424438
33034,12,0.41711336374282837,0.5075236056814253,-0.9081603288650513,0.6868441104888916,-0.6210017688572407,0.6798338174819947
33035,18,0.34452682733535767,0.45392574762949955,-0.9124050736427307,0.7062718868255615,-0.5691209435462952,0.5943377792835237
33036,12,0.324373334646225,0.5398098792957544,-0.9180644750595093,0.4993216097354889,-0.8896678924560547,0.4939207583665848
33037,20,0.21533440798521042,0.4190068926396728,-0.6630339026451111,0.8571203351020813,-0.24951193779706954,0.8244461417198181
33038,24,0.14554575830698013,0.4045148364386559,-0.3757357895374298,0.9017738103866577,-0.333152174949646,0.7036612629890442
33039,20,-0.12540369480848312,0.3609670027171374,-0.9430415630340576,0.895676851272583,-0.6613210946321487,0.2638747334480287
33040,17,-0.19697634875774384,0.5663607275341034,-0.914749801158905,0.9496769309043884,-0.5275984883308411,0.9240427374839782
33041,20,-0.022711090743541718,0.5472793811870815,-0.9581570625305176,0.8389132022857666,-0.7561719000339507,0.6465618580579763
33042,24,-0.3570973575115204,0.20796356811041386,-0.9055110216140747,0.045189470052719116,-0.6110674142837524,-0.07803524192422628
33043,18,-0.5048498660326004,0.3502854579084428,-0.9047002792358398,0.23266875743865967,-0.8975001037120819,3.1781829893625865E-4
33044,30,-0.4230343997478485,0.31855671300405275,-0.9670882225036621,0.9153416752815247,-0.8999785780906677,-0.08348471671342833
33045,25,-0.42156341671943665,0.2607238681777716,-0.8681718111038208,0.4603837728500366,-0.8325879216194153,-0.16432563364505762
33046,15,-0.39987093210220337,0.4644045008032561,-0.9574534296989441,0.8346694707870483,-0.8969599962234497,0.29335685670375855
33047,19,-0.4961390793323517,0.32702992770045997,-0.9515753984451294,0.8596915602684021,-0.9436582326889038,-0.10544664412736893
33048,22,-0.5572067499160767,0.1864248808866501,-0.9419878721237183,-0.2796928584575653,-0.9140782237052918,-0.4362519383430481
33049,25,-0.500842273235321,0.5915995463945389,-0.936663031578064,0.8924541473388672,-0.6598169684410096,0.8565139651298523
33050,14,-0.30389854311943054,0.6657055868551731,-0.8533259630203247,0.9430691599845886,-0.7643382847309113,0.9419341087341309
33051,15,-0.4559433162212372,0.3077033790828706,-0.6896350383758545,0.7017186284065247,-0.6790759682655334,0.10959967374801671
33052,22,-0.29687367379665375,0.49416126706188296,-0.6804686784744263,0.9077721238136292,-0.6145751774311066,0.6520113505423063
33053,26,-0.4895313233137131,0.5499899980623723,-0.9763007164001465,0.9635812044143677,-0.7905235767364501,0.619157773256302
33054,35,-0.49682798981666565,0.39558773665111024,-0.8999670743942261,0.8122750520706177,-0.8492272973060608,0.1647050589323033
33055,16,-0.5014685243368149,0.6226322559937478,-0.912045419216156,0.8403555154800415,-0.8923613488674164,0.7035096347332002
33056,42,-0.4262976199388504,0.4978389421233177,-0.8867234587669373,0.9482471346855164,-0.6615345537662506,0.6144782364368438
33057,33,-0.4275307357311249,0.5208164758957864,-0.7124643325805664,0.7998464107513428,-0.6817504644393921,0.6531561255455017
33058,21,-0.5528088212013245,0.20720560835299492,-0.9154943823814392,0.8504031896591187,-0.9063712954521179,-0.3752818524837494
33059,22,-0.5045948773622513,0.38296088973165726,-0.811244785785675,0.7101529836654663,-0.6842884480953216,0.2972799912095065
33060,29,-0.3801039159297943,0.5319905299568176,-0.7506198883056641,0.8686927556991577,-0.6540239453315735,0.7095229029655457
33061,24,-0.3488023579120636,0.5040690105314255,-0.8234217762947083,0.7770650386810303,-0.5707584321498871,0.7212226688861847
33062,29,-0.2405177652835846,0.5132231511163712,-0.6440727114677429,0.8261690139770508,-0.5935913324356079,0.7218527793884277
33063,30,-0.3874311298131943,0.5373095236654282,-0.8911598920822144,0.6892315149307251,-0.7293311417102813,0.6478488385677338
33064,26,-0.17820541560649872,0.5184100222733021,-0.5758529901504517,0.8811559677124023,-0.5455842196941376,0.7831543803215026
33065,37,-0.15326032042503357,0.3297180867650988,-0.5459937453269958,0.7771773338317871,-0.4867793440818787,0.3583222746849065
33066,29,-0.013875341042876244,0.3990297564387321,-0.33541882038116455,0.8400177955627441,-0.2038537859916687,0.8189008235931396
33067,34,0.03042672388255596,0.41044537512707713,-0.3745849132537842,0.8893769979476929,-0.2170572578907013,0.8349567651748657
33068,16,-0.12435713037848473,0.4836415013062954,-0.5603577494621277,0.7183858752250671,-0.5249303698539733,0.714692908525467
33069,8,-0.24848343431949615,0.6563323737545014,-0.9101263880729675,0.7721214890480042,-0.9101263880729675,0.7721214890480042
33070,19,-0.3772461712360382,0.4492249079351425,-0.6435990929603577,0.8394161462783813,-0.5454034805297852,0.6060065031051636
33071,5,-0.4447258412837982,0.3897177850418091,-0.5132220387458801,0.4856650233268738,-0.5132220387458801,0.4856650233268738
33072,4,-0.6144516468048096,0.4001666057078838,-0.6745288968086243,0.3511395752429962,-0.6745288968086243,0.3511395752429962
33073,20,-0.5681252181529999,0.18912730390801435,-0.8474631309509277,0.0018967416835948825,-0.7873481810092926,-0.30259530544280994
33074,12,-0.6129925847053528,0.14456470201556684,-0.7418212890625,-0.3534485101699829,-0.7413896679878235,-0.37085535824298854
33075,21,-0.5560489892959595,0.37552622770724314,-0.8598647713661194,0.5218397974967957,-0.7851692199707031,0.1773434102535253
33076,27,-0.5688555836677551,0.16836539660906794,-0.8593323230743408,-0.17007359862327576,-0.8221803784370423,-0.39064242243766784
33077,14,-0.4570327699184418,0.25194207005888225,-0.8680449724197388,-0.12529611587524414,-0.7957338094711304,-0.14998017996549606
33078,40,-0.5244508385658264,0.17957451320240495,-0.9633981585502625,-0.01503993384540081,-0.8422472834587097,-0.38197920024394993
33079,52,-0.5103050172328949,0.19252546965920925,-0.9598148465156555,0.04171707481145859,-0.8708048462867737,-0.3773421198129654
33080,21,-0.4350023865699768,0.22954838413305287,-0.9601868987083435,-0.2795790135860443,-0.922127902507782,-0.33377161026000973
33081,33,-0.4769008755683899,0.24178074646067618,-0.9582674503326416,-0.18488039076328278,-0.9467422127723694,-0.3270331084728241
33082,23,-0.48213502764701843,0.2201664434791565,-0.9470170736312866,-0.12393373250961304,-0.8405300498008728,-0.27622064352035514
33083,16,-0.42267757654190063,0.2425611200625062,-0.9678937792778015,-0.14360623061656952,-0.8685214698314666,-0.24681218713521946
33084,18,-0.41477957367897034,0.2834818067812801,-0.9612293839454651,-0.12770329415798187,-0.9342556416988372,-0.20766239911317813
33085,30,-0.3484375774860382,0.18000377661710978,-0.7474176287651062,0.11563967913389206,-0.507386463880539,-0.04601813405752181
33086,20,-0.38121403753757477,0.11338588903601171,-0.8482754826545715,-0.24785247445106506,-0.5580086052417755,-0.2673888236284256
33087,53,-0.3516969680786133,0.13932941072821614,-0.7886213064193726,-0.16198275983333588,-0.6127264022827148,-0.25561068654060365
33088,42,-0.390793576836586,0.1479487055500984,-0.8296204805374146,-0.06148774176836014,-0.6052187502384185,-0.22601088881492612
33089,39,-0.3719373345375061,0.2965445238243937,-0.9170129895210266,0.18325304985046387,-0.783316433429718,-0.02324209362268448
33090,56,-0.24986734986305237,0.18480855381370495,-0.7048510909080505,0.3373010456562042,-0.4706604450941086,0.003023026511073312
33091,75,-0.24620230495929718,0.23493789300674203,-0.8281158804893494,0.12726520001888275,-0.7094409346580506,-0.10727077275514599
33092,56,-0.22654490172863007,0.20090167259010075,-0.7765904068946838,0.77511066198349,-0.5754181802272796,-0.0604863777756691
33093,33,-0.215434268116951,0.2536287063459516,-0.7308237552642822,0.4825974106788635,-0.7157686948776245,-0.06569204181432724
33094,33,-0.25588440895080566,0.26795796681995393,-0.7393347024917603,0.14773783087730408,-0.6820744752883912,0.004729557037353588
33095,39,-0.14066182076931,0.31735582272601126,-0.688274085521698,0.526045560836792,-0.5871405005455017,0.22627535462379456
33096,52,-0.08681071922183037,0.3083175239573002,-0.6973113417625427,0.8709127306938171,-0.3345118880271912,0.45573787093162543
33097,64,-0.19885307550430298,0.23117458769521118,-0.7204092144966125,0.21329587697982788,-0.5999915301799774,-0.007467109709978104
33098,56,0.007392323575913906,0.3773825733945847,-0.6342992782592773,0.5823164582252502,-0.5493464708328247,0.4179241657257081
33099,52,0.11343167722225189,0.3956919894021988,-0.9440625309944153,0.7469114065170288,-0.5587933421134949,0.4554062247276306
33100,60,0.11398912966251373,0.3965715084039926,-0.926943302154541,0.812260091304779,-0.6038610219955444,0.4125928431749344
33101,75,0.07236079126596451,0.38579996012129797,-0.7480890154838562,0.7993261218070984,-0.5384550929069519,0.45039017796516445
33102,51,0.23989340662956238,0.43284548346700674,-0.6506233811378479,0.9105504751205444,-0.47912577390670774,0.6303020477294923
33103,59,0.3130575120449066,0.3616798982400894,-0.6788268089294434,0.8253093361854553,-0.36548662185668945,0.561536431312561
33104,67,0.09516382217407227,0.34681168461136813,-0.877810537815094,0.6049260497093201,-0.5327641010284423,0.3561501801013947
33105,57,0.21556717157363892,0.2914872038117409,-0.94489586353302,0.7310638427734375,-0.33479732275009155,0.41231458187103287
33106,53,0.2518576383590698,0.39925280553746223,-0.7710451483726501,0.7179030776023865,-0.5762549877166748,0.44707131981849674
33107,52,0.33777138590812683,0.2807745351192355,-0.7054462432861328,0.6503135561943054,-0.2060032948851585,0.513650929927826
33108,47,0.0990900993347168,0.23236840020780863,-0.10701967775821686,0.8087959885597229,-0.0015149835497140704,0.5940693020820619
33109,40,0.17847932875156403,0.14346806012832522,-0.2926534414291382,0.5649330615997314,0.05784081593155861,0.4255643188953399
33110,31,0.23394466936588287,0.17718729019579893,-0.5495922565460205,0.6884246468544006,0.1475030243396759,0.6016524076461793
33111,41,0.294021338224411,0.1653951018871548,-0.057297173887491226,0.6543241143226624,0.10150109231472015,0.5254258751869207
33112,38,0.3533497750759125,0.24548409112118488,-0.37341931462287903,0.6997603178024292,-0.1119107827544212,0.5172903776168825
33113,61,0.39538219571113586,0.27974452396149635,-0.4574599862098694,0.6744407415390015,-0.16950039267539976,0.5475138068199158
33114,34,0.5222803950309753,0.13037517483127117,-0.016892310231924057,0.783916711807251,0.33113251626491547,0.6652975976467133
33115,34,0.5850431323051453,0.10828418651998042,-0.08122681081295013,0.7851392030715942,0.40066204965114594,0.6782056391239166
33116,18,0.47908177971839905,0.22108238542323114,-0.18208587169647217,0.6152545213699341,0.02091352343559269,0.5875705838203431
33117,26,0.46007728576660156,0.3056026252061471,-0.6700504422187805,0.6745595335960388,-0.13641632925719016,0.6468748629093171
33118,25,0.5092462301254272,0.3938779245592356,-0.6088995933532715,0.8491109013557434,-0.22989087402820585,0.7796590566635133
33119,17,0.5308276414871216,0.3230015613302707,-0.22128739953041077,0.6979201436042786,-0.14887000918388366,0.6790164589881896
33120,17,0.5379734635353088,0.5131434892290115,-0.6049869656562805,0.785342276096344,-0.5545253872871398,0.7607145428657531
33121,6,0.3228161111474037,0.19195181267857553,0.14070186018943787,0.6326942443847656,0.14070186018943787,0.6326942443847656
33122,23,0.5481029152870178,0.4075098615535259,-0.5081669092178345,0.8938513994216919,-0.19672001004219053,0.8477699875831605
33123,29,0.36935675144195557,0.24667155403649807,-0.3523329198360443,0.7052239179611206,-0.12687669694423676,0.5053680539131165
33124,18,0.38042670488357544,0.3067235932149411,-0.2657759189605713,0.7668314576148987,-0.11687254905700681,0.669291800260544
33125,10,0.3847832530736923,0.3635781480428934,-0.3054644465446472,0.6315244436264038,-0.30264756381511687,0.6292409002780914
33126,25,0.3228675127029419,0.2880058844542504,-0.19863660633563995,0.9564253091812134,-0.09881023168563843,0.6393786907196047
33127,13,0.46268409490585327,0.44885945065512656,-0.6568447947502136,0.7456895709037781,-0.424024349451065,0.726448929309845
33128,23,0.38984209299087524,0.3314204061374188,-0.7779208421707153,0.7970536351203918,-0.13836895823478687,0.7110958814620973
33129,21,0.3940548002719879,0.35582591458821294,-0.8673455119132996,0.6438260078430176,-0.29412872195243833,0.6178899645805359
33130,17,0.3427979052066803,0.5524332501933097,-0.8007956743240356,0.8888562321662903,-0.6728870153427124,0.7430566430091856
33131,15,0.3786608576774597,0.1533098382483721,0.09225165843963623,0.5476416349411011,0.11571729481220246,0.5086662948131562
33132,14,0.482143834233284,0.3525411934393719,-0.12093368172645569,0.9514942765235901,-0.07263816986232996,0.8309614360332489
33133,16,0.45236673951148987,0.2174668470874071,0.1296296864748001,0.7078053951263428,0.13655395209789276,0.6939440131187439
33134,10,0.3918125331401825,0.3488736058324367,-0.06154927611351013,0.8550086617469788,-0.05246939100325107,0.8417298078536988
33135,20,0.49323610961437225,0.3093088138647527,-0.7937749028205872,0.8404600024223328,-0.03378610573709011,0.759004431962967
33136,13,0.42451196908950806,0.5006292569310188,-0.7203593254089355,0.9402011632919312,-0.39060674905776965,0.8925579071044921
33137,14,0.43182268738746643,0.3311431824903488,-0.6437926292419434,0.7674733400344849,-0.18962332606315613,0.6591309607028961
33138,26,0.4998619109392166,0.16535709354401826,0.017018120735883713,0.6877681612968445,0.2558388277888298,0.6796661913394928
33139,13,0.3659589886665344,0.529615016940689,-0.7368921637535095,0.8274048566818237,-0.6296927213668823,0.7277654409408568
33140,15,0.4818846881389618,0.5165786941765785,-0.8055976033210754,0.653245210647583,-0.676185917854309,0.6478587985038757
33141,12,0.5242102146148682,0.2995937517568067,-0.1816330850124359,0.6549078822135925,-0.13285192791372535,0.6350378990173341
33142,16,0.4558757543563843,0.48056804681224824,-0.6276977062225342,0.7305204272270203,-0.5801247715950012,0.651620924472809
33143,15,0.5323777794837952,0.5262416862293721,-0.5983317494392395,0.8591924905776978,-0.5005057394504547,0.8483062267303467
33144,24,0.4390079230070114,0.47583239922642706,-0.7166826725006104,0.8420361876487732,-0.40432170033454895,0.8152860403060913
33145,4,0.6789347231388092,0.15385120584011078,0.38713979721069336,0.7814763784408569,0.38713979721069336,0.7814763784408569
33146,11,0.7085350155830383,0.35368995000205034,-0.24223092198371887,0.7783201336860657,-0.1287300407886504,0.7778139472007751
33147,17,0.600051999092102,0.3376346205369711,-0.3241453170776367,0.8928466439247131,-0.020861300826072682,0.8445312142372131
33148,6,0.6789058446884155,0.07790979558610917,0.5871121883392334,0.7868030667304993,0.5871121883392334,0.7868030667304993
33149,17,0.509558916091919,0.4567778599323749,-0.38293448090553284,0.8713564872741699,-0.34862099289894105,0.8221479892730712
33150,15,0.5540472865104675,0.2972248514813661,-0.4635521173477173,0.7297980785369873,-0.03640413582324975,0.7254139542579651
33151,14,0.6884967982769012,0.29522446650152656,0.02002559043467045,0.7998248934745789,0.0396974915638566,0.7963883876800537
33152,26,0.6986649930477142,0.19093637069774866,-0.21324023604393005,0.8362591862678528,0.2966351374983788,0.7860248386859894
33153,27,0.6349183917045593,0.10814676767134664,0.13486650586128235,0.8296710848808289,0.4855750858783722,0.7627664566040039
33154,8,0.677166074514389,0.08556583410263062,0.569718599319458,0.7890326976776123,0.569718599319458,0.7890326976776123
33155,14,0.6423648297786713,0.12051427800941467,0.3703855276107788,0.7342933416366577,0.4056631028652191,0.7145536839962006
33156,18,0.6424342095851898,0.3014155759509594,-0.3257056474685669,0.915600597858429,0.008532702550292037,0.7810920536518099
33157,13,0.6440072059631348,0.3011639726317048,-0.0836293026804924,0.7739864587783813,-0.01583162099122999,0.7560828447341919
33158,17,0.6402707695960999,0.2875023798627019,0.07359757274389267,0.9298256039619446,0.09926848262548446,0.8361668705940246
33159,16,0.7350382804870605,0.4216630646287441,-0.267250120639801,0.9432815313339233,-0.1694365918636322,0.9113295316696167
33160,19,0.7926954030990601,0.12436591258955002,0.2886664867401123,0.9585238695144653,0.5721198916435242,0.8908826112747192
33161,15,0.7834603786468506,0.2589765294092834,-0.028295418247580528,0.8843312859535217,0.2180827654898167,0.8818664431571961
33162,18,0.7684467434883118,0.2543132849934101,-0.2993832528591156,0.8881517052650452,0.21495333909988412,0.8667846381664277
33163,14,0.796852171421051,0.3883634286004603,-0.2976357638835907,0.9107368588447571,-0.10527639463543892,0.8901393115520477
33164,6,0.6778298318386078,0.677940474661827,-0.9241681098937988,0.813463568687439,-0.9241681098937988,0.813463568687439
33165,19,0.659969687461853,0.2430901817576885,-0.32760119438171387,0.9567371606826782,0.2394806444644928,0.8625459671020508
33166,14,0.6065005660057068,0.39953939275848865,-0.37488746643066406,0.9711871147155762,-0.09918947517871857,0.9248713850975037
33167,8,0.6120712161064148,0.4967122156996727,-0.46402227878570557,0.8091025948524475,-0.46402227878570557,0.8091025948524475
33168,16,0.10333350673317909,0.23108628226284986,-0.3503338098526001,0.502311646938324,-0.1963092356920242,0.3959888488054277
33169,18,0.0071363565512001514,0.27863545147345087,-0.2269456684589386,0.7880645990371704,-0.21974471509456633,0.4944268167018895
33170,10,-0.5902915000915527,0.08217324370684621,-0.6549582481384277,-0.4354071617126465,-0.6549428820610046,-0.4443243443965912
33171,33,-0.5877274870872498,0.23480094099965093,-0.919625997543335,0.49868637323379517,-0.8898728489875793,-0.28805370926856994
33172,17,-0.6105334758758545,0.28088914035768486,-0.8963332176208496,0.641748309135437,-0.742023229598999,-0.022075259685516935
33173,16,-0.6038409769535065,0.2000229884381891,-0.8806345462799072,-0.0960768610239029,-0.7637768983840942,-0.2510972544550894
33174,17,-0.5123352408409119,0.22669290452480317,-0.9332621097564697,-0.3082723617553711,-0.9200101375579834,-0.3389727354049683
33175,15,-0.5253695845603943,0.2958976599273206,-0.8728885054588318,0.3723777234554291,-0.7870873212814331,-0.02867096066474889
33176,10,-0.4601478576660156,0.22395841874053254,-0.5834168195724487,-0.002809508703649044,-0.5812447369098663,-0.007216105144470915
33177,6,-0.463996559381485,0.6269735172395706,-0.8991418480873108,0.7078562378883362,-0.8991418480873108,0.7078562378883362
33178,8,-0.6417708396911621,0.5864579734015465,-0.9669660925865173,0.5361864566802979,-0.9669660925865173,0.5361864566802979
33179,7,-0.44409990310668945,0.4905450238127708,-0.6665272116661072,0.5907905101776123,-0.6665272116661072,0.5907905101776123
33180,15,-0.3078441023826599,0.39120043657369624,-0.6084765791893005,0.9163759350776672,-0.5999398231506348,0.4027474284172061
33181,9,-0.5401179194450378,0.5929409896965027,-0.6456117630004883,0.8741574287414551,-0.6456117630004883,0.8741574287414551
33182,18,-0.4487403482198715,0.2808038115488593,-0.6321130394935608,0.8273223638534546,-0.6062025249004364,0.11352673843503111
33183,16,-0.3804139494895935,0.28673592895236044,-0.5970754623413086,0.8827853202819824,-0.5930773735046386,0.1418565213680275
33184,25,-0.1674606204032898,0.25987923845949173,-0.9874226450920105,0.3168637752532959,-0.5426367998123169,0.1234606146812439
33185,24,-0.1472470685839653,0.3821166047668457,-0.814907968044281,0.6914701461791992,-0.5404906868934631,0.4389137625694275
33186,23,-0.08820978552103043,0.25940707155122766,-0.4047364592552185,0.9028067588806152,-0.3160190403461456,0.34886816143989596
33187,33,-0.18438372015953064,0.5245205211092949,-0.7550369501113892,0.8818377256393433,-0.5794671893119812,0.7649332523345947
33188,22,-0.2057916522026062,0.5027535638501645,-0.5978726744651794,0.823095440864563,-0.5529857516288758,0.7356237232685088
33189,22,-0.11076340824365616,0.188840387630558,-0.33188483119010925,0.8006367087364197,-0.3125550806522369,0.17146239876747127
33190,21,-0.2942279577255249,0.22309321089558598,-0.6839468479156494,0.4936138093471527,-0.50486181974411,0.06694919466972352
33191,19,-0.5888705849647522,0.14584379784464835,-0.8336755633354187,-0.40563422441482544,-0.8057703971862793,-0.4319576323032379
33192,24,-0.21221823990345,0.390402518915534,-0.893951416015625,0.557772696018219,-0.6229393780231476,0.3777027279138565
33193,27,-0.1336815059185028,0.36158434397363654,-0.9115957021713257,0.6907041072845459,-0.5522104620933532,0.37456767559051496
33194,23,-0.03922415152192116,0.2598415213836193,-0.6963680982589722,0.40387722849845886,-0.3914275646209716,0.27457317709922796
33195,24,-0.18242060393095016,0.4109416398957968,-0.9795063734054565,0.5847529768943787,-0.679523378610611,0.3737626224756241
33196,28,-0.042997486889362335,0.3013980602365019,-0.2928265929222107,0.9332505464553833,-0.21843329668045042,0.5540811598300939
33197,41,-0.04148850962519646,0.3178215852427006,-0.706550121307373,0.3931165039539337,-0.4629577875137329,0.3516518652439119
33198,22,0.0460787508636713,0.1888288497261286,-0.7959895730018616,0.38766545057296753,-0.22631221860647202,0.2576756879687309
33199,22,0.008909756084904075,0.3754564677441119,-0.3321373164653778,0.8580198884010315,-0.290866082906723,0.6714677453041074
33200,30,0.024911275133490562,0.3175469027716995,-0.515774130821228,0.9762712717056274,-0.245182628929615,0.5687229841947558
