HealPixId,NSources,Median,Rse,Min,Max,P10,P90
39623,58,0.8194366758588141,0.30330704015256366,0.03319925263378217,1.7477397064628337,0.6448879911703088,1.4222953609968474
39624,68,0.8322478275734361,0.2808743186572263,0.04032779282020318,5.027268863502387,0.6244830287659489,1.3443930091254659
39625,67,0.8708307661618573,0.20568965127408984,0.03945113085701003,2.175446763230846,0.6541567496418398,1.1813606375472967
39626,78,0.7726128668303065,0.17797241124586188,0.03644593455380018,4.901794956105095,0.6185801975700445,1.0747419274749581
39627,69,0.7919484382849555,0.22318160264279202,0.03949204553288881,2.667959260104405,0.6093641161454065,1.1814016877656777
39628,87,1.0021453358008936,0.37541100762673296,0.028171668714904206,5.140171888454854,0.728962274541479,1.6911795837613035
39629,47,1.1871985694304068,0.566041724032837,0.03671908320739827,3.3797442083464184,0.804929719728087,2.2557533065169206
39630,81,1.3079837611274032,0.44848897501686524,0.048171282061801476,4.75082993337695,0.9742794672914586,2.1238031786061904
39631,63,1.4321873089338648,1.0204001547923833,0.03449952458799984,4.745672477584093,0.9227684282039116,3.538159749515563
39632,73,1.408753943747843,0.7114683293517681,0.033732283124746285,4.973074666883359,0.948318241261879,2.771885285264647
39633,79,1.4396173959849101,0.5982357459407173,0.021348365795822874,4.281106416933063,0.8735012164133465,2.4068414170036734
39634,67,1.3698745785784165,0.7011213685551261,0.02423169245839882,4.309249939141629,0.8613111053335404,2.658357816756591
39635,57,1.2130301062661524,0.7605438650673307,0.019701331008406143,5.125011637971254,0.306984085918196,2.256336812720393
39636,104,1.4529962010956115,0.6848341879902646,0.03312472822258044,4.5299404375474035,0.9996465290764109,2.754947509182279
39637,89,1.5130428365632949,0.6576667104837659,0.02377571439575861,5.771654119471457,1.0207901215816515,2.7064580419915583
39638,104,1.1731248083724837,0.5373702464225761,0.07122692326746273,5.478244310991222,0.8247180997279934,2.2020537187241183
39639,107,1.0384991013716487,0.270784495383756,0.026523941548334946,5.362129256077486,0.8035489091414056,1.4975976270353444
39640,172,0.9505974672401449,0.2738122252171188,0.019089768353614322,4.0421462392558265,0.7292048183994367,1.4310139215620985
39641,171,0.9756238016364198,0.2248986310262918,0.03040888238013762,4.508686072355877,0.7809773907512331,1.357415884021271
39642,124,1.007928812290222,0.26311324807364816,0.03652540468690741,5.749789166229735,0.8225516015287476,1.4969381177420393
39643,108,0.9788361408498225,0.3554795767121473,0.031134949104887403,4.382072189005617,0.7480585296511404,1.6591895163233792
39644,104,0.9345435983260388,0.34110334797835257,0.02282109755500128,3.4481949606774487,0.7617523660669224,1.6360355889604423
39645,114,0.9774824151201065,0.32199167703855724,0.02414743330160607,3.23429793057268,0.7490572300913154,1.5743552601887063
39646,96,0.9034633916077908,0.4641530619556956,0.4667796888497187,4.07291222383847,0.6887240467817504,1.8783964358908556
39647,107,0.8787563364565562,0.2550337172129591,0.0320483264535527,2.6092112149935764,0.7136382105661132,1.3673160520559917
39648,85,0.9281537996703727,0.26776889514023,0.038490420422574334,4.070192815684058,0.7017410584846672,1.3880604805053924
39649,104,0.9094716783286922,0.266448949191251,0.05514825025701797,3.560208989645437,0.7246568335058634,1.4075930972985673
39650,110,0.8852243146333393,0.20662983561669132,0.05903264972164465,3.174928575288431,0.7274307764022497,1.2570444541911405
39651,93,0.9089743705648037,0.2950906167856412,0.03403698148030815,3.73230960887749,0.6935685675206461,1.4499163929467396
39652,129,0.9306699384597175,0.40344329588800915,0.01769954689337069,3.625820152743942,0.7237632019654895,1.7578301704495911
39653,111,0.9182749959402747,0.3445590457458618,0.044933880653048916,3.3328593707242296,0.6880298295558592,1.5711703638754624
39654,98,0.8309432411205624,0.2658343709861149,0.037325301851366594,2.48239406860718,0.6641178284493078,1.3454788646252467
39655,87,0.8756793223991088,0.31138101837387205,0.06204869831837442,6.991610703524137,0.7215207992759226,1.5196226118358276
39656,89,0.9145555091957409,0.2988959150509406,0.03776756935468888,2.3954366797575717,0.7080592516816959,1.474160450832131
39657,75,0.9806741920388546,0.5560192044054937,0.03590703169501452,3.0786577233933023,0.6546820894731494,2.0798169200148195
39658,65,0.9447013014724561,0.3310665353952421,0.05653430230443582,2.5227298337041284,0.7553982840466473,1.6039561163664666
39659,91,0.9155292154242302,0.35994565125841066,0.05342444534867094,2.8655243420242584,0.7744062480098771,1.6969842464781937
39660,90,0.9533464071943367,0.4425930404539626,0.028479765769230482,4.328827861845701,0.687824530022609,1.822236350169533
39661,80,0.961704764453419,0.4707020372950537,0.06834358488095929,5.531993157607596,0.752812645830053,1.9592707372791645
39662,71,0.9685183867305014,0.6648149155612108,0.03775688183381686,3.5608649972943853,0.7268437578833552,2.4308332685387173
39663,82,0.9602468008737934,0.4559487991009137,0.027097094266196962,6.471177683922576,0.7760766460299318,1.9447206593911697
39664,65,1.0142523509289099,0.41905764821959113,0.029910936173460904,4.560270300925412,0.7316417234078505,1.8057298947349003
39665,61,0.9412134390217206,0.4303021925588399,0.03155519784604804,2.3008349324998423,0.7364633135185152,1.8393724170444228
39666,64,0.9615566814623544,0.2469805253771772,0.056179724774662494,2.8066363601986826,0.7936319061684711,1.4266685825847838
39667,85,0.9493236130652364,0.3794690381504189,0.08211789524062647,3.742209087697562,0.7437908785497517,1.7164093404579794
39668,61,1.013831444114566,0.2980478970043253,0.5822149239570971,2.074424493135446,0.8196040882276638,1.5835317292607107
39669,69,0.9328886546585691,0.31661141428851614,0.039802145492470804,2.6275774431742054,0.6242787314235688,1.4357865906387366
39670,49,0.948575677092297,0.4140567096805374,0.0386031365430683,2.1854166562592017,0.6357123861410959,1.6969826338408065
39671,39,1.095989483560142,0.36710634958793864,0.05933104749956415,2.552220304704067,0.8064493652538319,1.74738097546713
39672,46,1.0212004937566412,0.49793345133126005,0.024008439407535387,5.55685003146047,0.40645918667579667,1.6827142137710316
39673,37,1.0513472689679348,0.5988741800526681,0.05269089083461881,3.9818663899283413,0.07715318808015563,1.612129761448146
39674,40,0.9221339839143932,0.4409757594959084,0.039013089756618345,2.5717805762522086,0.7376802960777741,1.8679468575612685
39675,40,0.9896886698559183,0.3527994498829053,0.04081691942904775,2.2930149769563815,0.7537529497102157,1.6580144936287533
39676,49,1.128547195505396,0.34499343152025247,0.06753080918307486,2.0836678352002695,0.8260925382256342,1.7103464482921018
39677,40,0.9763997325720202,0.30401002141268063,0.07431964850606403,2.3235928578709326,0.6730066304267458,1.4522158140594854
39678,47,0.8070804046503842,0.3440060547471297,0.03816841687218164,2.5326288903129033,0.49491902876619065,1.3766421898601482
39679,42,0.9101406361104099,0.5965414428150033,0.04267248482213458,2.5224865904781235,0.46930581947679423,1.9983033456076442
39680,36,1.1955469181789047,0.46321269044796504,0.060032917808921914,2.30692221457206,0.696579031404211,1.883841150906264
39681,34,0.8524893978132914,0.5954956248746981,0.027713773399563678,2.0510136055469217,0.11409740084078049,1.6404143872324894
39682,49,0.8953209531901238,0.6174005983744018,0.02826386459465769,3.3325792757825923,0.50382724392774,2.0862889469932164
39683,34,1.0512917780153013,0.5646706079193711,0.5897842280130153,3.299657759025984,0.7440082111245911,2.1913174852520365
39684,24,1.3976361505316857,0.7292945006364133,0.05224285907729934,3.2183500976293704,0.39428641780847434,2.2635437857994454
39685,18,1.382509930582108,0.73485133463752,0.04564590171643461,2.4894437562238108,0.5813336931742289,2.4648338024586103
39686,15,1.419546572905526,0.9472036726175046,0.05091401485689304,2.798664361507614,0.08315293165107826,2.5109340851950934
39687,37,1.5623302677901674,0.8432721298702381,0.05354827361180074,4.797586466621284,0.7213877427988773,2.8827815838409276
39688,54,1.6331027183176143,0.7946468602069015,0.05569358850694897,4.55787570849191,0.8537688205350961,2.890531057322044
39689,34,1.4156341625278064,0.751351264295521,0.04609276748253954,4.8533962228752,0.5342098918933789,2.460001030463785
39690,28,1.7567078244966465,0.8333236844650818,0.0967273378301105,3.7077382480042216,0.8076958864814758,2.943590831182725
39691,41,1.2468964728607188,0.5979946867648437,0.0645803625544569,2.7144820691914506,0.8598430132431095,2.392565354189314
39692,43,1.2144426177789192,0.5306651569299581,0.058040861372966414,3.170515884633968,0.8899622205141144,2.2501120004203
39693,27,1.5275469141464477,0.5374529189177605,0.07977613897664221,3.809322070842064,1.1117993159796142,2.4893468331466684
39694,39,1.2998943642832006,0.5860598610260043,0.07866738356623483,3.408925197170086,0.9670156643299944,2.4691478103295132
39695,46,1.4061516778390715,1.0166721985401277,0.03530078357724356,3.4730107282839753,0.12022560999088533,2.7260617931711018
39696,46,1.6258886136425532,0.5229083443261682,0.06873443757360002,3.426154358511802,1.0433401210672824,2.3836083865796165
39697,57,1.296749715281272,0.6455820463349953,0.08230857937428152,3.3146293654369314,0.8426427736105795,2.497336447704254
39698,37,1.251826275955972,0.7341103315573432,0.07105842056641755,5.4274134523138295,0.8064914124557815,2.6880922540696734
39699,43,1.259655685824771,0.6609381264874982,0.04662831952468802,3.6643316080493316,0.9467744099144231,2.6408273084962532
39700,56,1.3395970518330995,0.8518604671435152,0.04475097526537039,3.908785260740705,0.6983500036550067,2.8817566429738237
39701,42,1.1927565175486627,0.6140640608798383,0.09643095715949314,6.668067228155306,0.901559531232819,2.475469342998075
39702,57,1.2050944291075545,0.7832052394707809,0.05515261343460961,7.91341886069081,0.7193513209510424,2.7267874983146876
39703,45,1.4743054107805829,0.9513386132194502,0.04450195513146964,4.199105401894592,0.7097512354084263,3.148130670140147
39704,54,1.4100158796014202,0.8715971818875073,0.06855590849768747,3.7996791611572434,0.438767113005298,2.672760997151752
39705,33,1.0760791336942217,0.9458507487709685,0.12283723318182267,4.1190017619691845,0.5508200440206498,2.975133513568335
39706,65,1.158997236338127,0.6734662726030384,0.06732886446688399,4.290165235733799,0.8026219893872166,2.5287858245156754
39707,61,1.0636008323133972,0.8689131026027054,0.053009062232473855,4.035835644988655,0.8394471248584034,3.0665614356980386
39708,48,1.7611520574688793,0.900872718273685,0.5261128910335201,3.7332034341530727,0.8260747107841535,3.1351048279530644
39709,39,2.6006833401551193,1.3198828243818292,0.06902511252360907,6.297395801181459,0.9377115547324598,4.320707987870901
39710,49,2.834465806799687,1.0759944308481606,0.06706181646125016,7.791793319718126,1.6768057874311022,4.434690998446708
39711,9,0.8435468139693083,0.8358920662935077,0.035168731213022046,2.1776467046528807,0.035168731213022046,2.1776467046528807
39712,35,2.927740701159594,1.5623248442214155,0.03331349226147432,13.746491021022967,0.9915451288994184,4.995945578522682
39713,53,2.5186592290763206,1.7887241577521307,0.07381528366440158,7.712121494331604,0.4876659741444289,5.072351321783633
39714,75,2.7362517608914905,1.0026058744970718,0.13106582755008997,7.153731251195122,1.1961904092445892,3.7659731464779544
39715,54,2.601638868616382,1.0892982858380078,0.062020341272654066,5.992944294239473,1.5152747808449063,4.307259150623884
39716,47,2.4821196397642953,1.045441337899186,0.11957556342200083,5.571131798578126,0.8195238560939349,3.499098324247849
39717,75,1.401359112912895,0.9783677341908924,0.07027856007843057,6.429183659554109,0.8220757252444765,3.329733597537563
39718,61,1.0651443576805895,0.8219092405609517,0.6561606080269526,3.533380165563507,0.817041112232724,2.923679654546878
39719,50,1.223166666264949,0.5743246383502304,0.10238272338013381,3.2556844917004923,0.8590870933562322,2.3311406477407552
39720,70,1.1116782930363633,0.390086818031999,0.026426731649527066,4.758802867186448,0.8696771854919958,1.8695101173544468
39721,59,1.08682709250475,0.6215701422059743,0.04361512298688234,3.226795385602722,0.7010560308942502,2.2942047068102376
39722,39,1.0860357928474447,0.3201519474511118,0.2009891749046816,1.8750047973371569,0.9093708160520442,1.7299534286007734
39723,39,1.0375281201459345,0.36727381505681206,0.04283571025450044,2.4999116990390444,0.7199109624828542,1.6612718040441228
39724,40,0.9846566270830764,0.39334116909693345,0.06341648876802118,2.1454848054031794,0.42918104504854243,1.4373552158766645
39725,15,1.651467554673946,1.0719248945858735,0.11319200680303296,3.5600521794139186,0.65521423482785,3.402668802754898
39726,12,2.611491200270798,2.123140746860212,0.042836867307207115,6.717607164371381,0.34599946949425747,5.787829184221369
39727,9,2.613134695189091,1.6130673288476,0.1271181117966278,4.261576806991321,0.1271181117966278,4.261576806991321
39728,21,2.082503585107875,1.2509765511012614,0.047035437809665626,5.744622814310796,0.24854151322115578,3.454924028500486
39729,23,2.5397539118854024,0.9104113323666798,0.08667097399468437,7.823188449403321,1.3882490019456493,3.7217275753393
39730,39,2.4313640486788017,2.44961983960891,0.08652967093742679,10.813571131306162,0.4918879700750574,6.7705174263098336
39731,29,2.4930111931193877,1.6351849738880517,0.05585793655359195,6.837309662130793,1.587703053337154,5.778851564399641
39732,23,2.0247717116623063,1.0821965265384133,0.05748872089840424,4.467775222399707,0.5371869567720743,3.310968781646516
39733,36,1.8185401093562674,1.2397066144828879,0.05700611819800426,4.167012969904564,0.4883653859271286,3.665861885965288
39734,135,1.6188661097256287,0.7519205183881794,0.04237529602885748,5.170583925574516,0.6520555595559826,2.5793057553468013
39735,110,1.8401768588089307,0.8852841954133981,0.06468106159625177,4.295882490207086,0.9764641998656137,3.2455393178027205
39736,78,1.6856184047368337,1.121534829970473,0.0419392504033534,10.86241393736829,0.7208719799429427,3.595481952390791
39737,92,1.8456521520370464,0.639318520911119,0.03342337944005462,3.8287860678293577,0.9827884163971468,2.6214280258599176
39738,95,2.1045175480804086,0.9546820551018543,0.06402552721871595,7.753542191604934,0.9577585467489333,3.4047075694422793
39739,57,2.4498494236541912,1.1998289651569514,0.09673267789709107,6.506353608731444,1.4501998666673686,4.525485819724001
39740,62,2.092441202054091,1.0348453168714435,0.04426156856274369,8.477510174699383,0.9532075564313709,3.6056233248279024
39741,59,2.2513515166300886,1.0861888478098272,0.0982463693244203,7.678127294733335,1.1953584639254602,3.9793730218665373
39742,63,2.3434568513237846,1.64256885556702,0.04669122281855688,5.674416794084318,0.5135102642993714,4.723584429155684
39743,76,1.9749539800563052,1.2413357096471385,0.061306444822575294,5.8063601566817775,0.7581721054791344,3.9398441452152846
39744,117,1.8636152736979956,0.9192325591628807,0.03879292240217449,9.963339487122367,0.7673215281733072,3.123409819820872
39745,84,2.309577562730401,1.4384993774035169,0.05816161799978186,5.8500668856476326,1.1136207435165926,4.800643692017476
39746,87,2.85330629396937,1.1348319507350493,0.09951534300682931,7.831628725688418,1.4103915660066317,4.319083436700744
39747,69,3.3076885218080783,1.7915337073424562,0.05765791989132002,10.172789067381151,1.8657053559204777,6.457591870259649
39748,66,3.0845811226410835,1.7518028254203066,0.06621232263276422,8.457957884694958,1.1676963731340682,5.657748520554321
39749,78,3.1868345568602297,1.4806406271102157,0.05262691646138415,7.064774367865156,1.3953061944733802,5.190341532265358
39750,54,3.3861631805221486,1.7720850754310813,0.08517412047930162,8.4632098223596,0.7284707840847726,5.270508439744827
39751,61,3.168222863708809,1.9727839502929045,0.06925996679253546,8.080776121110445,0.472889806614907,5.5293394731369405
39752,66,3.6371062497766964,1.901746654026784,0.05689149252245362,9.25393046132787,1.045812435201914,5.920186151155655
39753,52,3.1296325961264824,1.2721155039688599,0.3908091578873798,5.95714270750353,1.3793353935195192,4.639899235224444
39754,45,3.6901781035009016,1.7381464843958383,0.057638905584424964,7.451622388444097,1.0539627039113908,5.509012234340142
39755,26,3.169910870657304,1.6842846084585228,0.0916694877998501,8.250913460012665,0.849044908298354,5.166040870022305
39756,27,1.8007140998551527,1.1611759576532743,0.2907822334783184,8.61180711871573,0.6528650251057401,3.629079315057539
39757,14,2.3547786827411903,1.7050362307312954,0.09849160902553433,5.615477957602654,0.6779177624190476,5.048102282122382
39758,22,1.6955733181047483,0.8815732058533478,0.06376064872323926,3.361356254974365,0.8352594775920388,3.094822944787767
39759,25,1.4358205793174024,1.7636709072891972,0.08713131446783973,5.62598569857359,0.11876564305620485,4.639236913969072
39760,30,1.930922502109904,1.731382382951469,0.09126189906172186,6.422777681467576,0.8944856473108007,5.332198084902993
39761,28,0.8850458759136222,0.5914090489425388,0.12738727809005213,2.9418146595092702,0.38340539497125814,1.899248063835031
39762,23,0.8764482259935529,0.5806673377214642,0.12233092979791713,2.467910405379271,0.6185885952166814,2.106899145262469
39763,29,0.893556031887035,0.42564304804695663,0.12672017622143492,3.3299092369651957,0.4563218823742863,1.5472891157780793
39764,37,0.8614757837599986,0.4939265406019637,0.07643814122432423,2.844319213455023,0.2829249395755122,1.5489098393119323
39765,38,0.7541854851349515,0.4772353856294331,0.05237655771161022,3.3828425376803115,0.40501664218124034,1.6282203823374695
39766,32,0.8460494680926081,0.4887005937441752,0.03697574952604312,2.1538996376860804,0.0761192081221719,1.3287094645970208
39767,44,0.8508488677292558,0.38836929749904525,0.12293576904623746,2.366610297410767,0.4797543707798717,1.4751851195625134
39768,38,0.915468094174883,0.41969282756916065,0.0745676167423579,2.351296020860261,0.1786216168889464,1.2543378187004472
39769,49,0.8452258252744488,0.4067848712302069,0.07104940869617259,3.6899257110836317,0.5887011202576365,1.6313328925674209
39770,40,0.8555984170542132,0.302251451231633,0.1290945262325542,2.0014439447744605,0.7022596535590626,1.4769614396107373
39771,36,0.8482271916177236,0.48514579308380595,0.05964580280000709,2.1765626511484677,0.1000963670345925,1.3435753011008178
39772,49,0.8556303617667841,0.22782236779438542,0.04198889318251857,1.6051399959876924,0.6946826237941048,1.2786149573317656
39773,29,0.9193207205755353,0.4056175312512022,0.08806017016064009,1.7681729376974267,0.5942266766891929,1.6338664356836416
39774,41,0.9778204694446252,0.3830571356935621,0.0544776857277709,2.3656340607582176,0.631888746198497,1.6137038738758178
39775,36,1.0433878469652131,0.2847827267760046,0.10332813678449568,1.6100200433784835,0.6980620973774685,1.4279897326990985
39776,28,0.9886111553714656,0.4156955486110382,0.1041370797902211,2.3153595182794935,0.8240416252309237,1.8895123869110848
39777,39,1.0994635697853619,0.40828982677685965,0.05688066274669864,1.9602910268976765,0.5393525002529617,1.585841629558616
39778,37,1.110794687909855,0.5280453878864294,0.04140126280407188,1.8804376541493204,0.13152768293273998,1.4849627233437321
39779,15,1.1816581914379496,0.5824823656802027,0.10728218979304728,2.509295063169218,0.5938416334186345,2.08680428817935
39780,28,1.0329608263432895,0.6702176014943229,0.0848117121493301,3.6350912558163704,0.1049841666319649,1.822821321111047
39781,20,1.1070251954499881,0.7441974152744683,0.0416815711957702,2.3864210749553854,0.04805211499041896,1.9555071973031286
39782,22,1.1238015259140284,0.5181524825870633,0.08072108054888533,1.956798978342241,0.26154150427922496,1.5896200033951162
39783,21,0.8009084158956408,0.5112288797289681,0.07535398885766506,2.084799054918928,0.43036128582229166,1.7406938734521593
39784,39,1.4253252998257409,1.0353045854130456,0.04542539591638974,3.312229753651914,0.09289794753109985,2.746490868784985
39785,13,1.4082342398543162,1.2764983709311728,0.06824181200428697,4.0209653005534385,0.07056620331148242,3.3423637871536074
39786,14,1.0132443391108092,0.9331993496278926,0.036739177153833395,2.9968489404554948,0.04271906934823638,2.434605692069362
39787,20,3.170691222079573,1.3391592072440275,1.3452038190337903,6.06158975630361,1.501831003987786,4.934234803645426
39788,22,1.4278729078421137,1.0007166531855205,0.4579799402767071,4.165264905693016,0.864647944558204,3.429588411826142
39789,23,1.5999398030029195,1.0014014056700098,0.07714058989313427,3.0043272660335125,0.07897773092855437,2.6456732897620596
39790,14,1.466047662114511,0.9572246058339419,0.1305272684741579,3.1915387821595873,0.4867429377373524,2.940208781393009
39791,17,1.397898472806013,0.7897668182886132,0.08110390468901867,2.359206319642641,0.08121896308023292,2.1054731468050716
39792,19,0.9039716402208002,0.40532431671014096,0.5912211236381638,1.7773261481981575,0.6111564445629586,1.6500446643084448
39793,33,0.965292453016177,0.49737588951671324,0.05508674414869784,2.577636293292673,0.12682751403455955,1.4016534524296294
39794,26,0.9877894367962647,0.508408808201767,0.060074493258794055,2.1195682723043237,0.5535665943290409,1.8566710464445422
39795,21,0.908118215852623,0.7289531186461294,0.03173779547739912,2.5184470763536617,0.04690365839430708,1.9152860289732851
39796,26,0.9120316545877346,0.7528421253934476,0.07884534919627739,2.5293469868407725,0.4941913605816478,2.4238037306155005
39797,19,0.8658226846816488,0.5841296378820762,0.04556514661718625,1.9278207618146679,0.07722967132350979,1.574414455412983
39798,19,0.9684720261592635,0.6879246415331298,0.039487332065829835,2.262739993342809,0.13050151134353793,1.8937236440844436
39799,23,1.0647117246852875,0.47922922878163854,0.08563690002865076,1.7768433716567866,0.3599095327026167,1.5882236994418326
39800,12,1.0943448329431065,0.5437351122361332,0.09504937560721043,1.7845764229577077,0.3350269911353609,1.7286764206811105
39801,26,0.8770499200296478,0.45290148830961896,0.05366007979944101,3.3255345417040467,0.10736957611261222,1.2682030161811468
39802,16,0.8923373489115696,0.5575710999792521,0.08010799639546548,1.7403584645864094,0.11798057426540276,1.5470930739559134
39803,15,1.144694696732678,0.6497013229244017,0.06273202773392415,2.2776740799279085,0.40980320200958403,2.0750550088038637
39804,18,0.8916961651222304,0.5229904286363781,0.12962529349072915,2.16740924701753,0.6082578602649452,1.9487365163691768
39805,21,0.9702911503618417,0.609185018698501,0.052760969944213226,2.365683402027156,0.6329859264730546,2.19439024760559
39806,25,0.8512987109812876,0.4041437886437422,0.09698846034351026,1.4082101182915352,0.352155550956869,1.3880179549525993
39807,19,0.7558588656977878,0.4408519637962641,0.06521464506631144,1.9005652000866027,0.07431669699861879,1.2042659572773413
39808,20,0.746842471821229,0.33365097143494316,0.07842094498307045,1.1533278567320357,0.12117612867771069,0.9763581383430286
39809,16,0.7489586876471646,0.5984197053671376,0.03613641270160579,1.9172719417336848,0.06393353570690048,1.5977452433673445
39810,18,0.697899815477182,0.1909404252668245,0.25180062537200265,1.1877462338438098,0.4157771218517601,0.9051772153200096
39811,17,0.6355251267868582,0.24217310937380213,0.06050665782525568,1.1392449828633051,0.40841552477506626,1.029130295874028
39812,14,0.678138504158565,0.43965484382121994,0.027868777366075796,1.4563410166523885,0.06672960185127516,1.1936105195992808
39813,19,0.6822304392539382,0.12143614500029132,0.048413307750146656,2.157935435095665,0.5661164814261737,0.8773699031702409
39814,26,0.6607350118628776,0.2696813853118378,0.061448940854765,1.4017909885573843,0.3853589277054114,1.0765802601907961
39815,16,0.6171651573351267,0.16730792784750587,0.05864928153915122,0.8005609638850623,0.3628905528503076,0.791718106848508
39816,16,0.7016187874821167,0.47719999169118693,0.05178784017875519,2.050148661989745,0.08084470167382898,1.3039577234991353
39817,25,0.5773170063931029,0.3747413185595059,0.04165707514741189,1.9171226887943822,0.05896852417707491,1.019469350930509
39818,12,0.5698731343273116,0.2740770896506235,0.09142226877085417,0.910849554856924,0.19751125516370027,0.8999992333122769
39819,21,0.5116515181208556,0.2230182317448233,0.06858336045104423,0.8386499663414041,0.08157389934101582,0.6531927344227872
39820,14,0.49012995333945025,0.3235596929687586,0.13456822131549942,1.418669833408149,0.2809323341724759,1.1102493515625151
39821,26,0.48338957930648624,0.1746896553836672,0.029021305036613976,1.1706980969526473,0.2747003485427681,0.7224480350435862
39822,20,0.4420810354764525,0.10643022512856871,0.04285302623959976,0.9086101132650574,0.3204977046380118,0.5932893989739852
39823,17,0.39194795574275937,0.1580562089373749,0.04834285187475882,1.188200384466036,0.2767748972379069,0.6818893370905154
39824,28,0.41959865112351014,0.293946124025777,0.03393513162960469,1.7453556629288174,0.06766539856229337,0.8210797704629296
39825,24,0.380714815814042,0.10599060975762015,0.06359819722468321,1.5081537392275075,0.3252551142566847,0.5969200288479726
39826,25,0.3992380410999679,0.11858832628245444,0.30528451170329063,0.7466649578354123,0.34359888467912925,0.6475530519843191
39827,18,0.43145657012393834,0.25857844055254353,0.03298118798113239,1.1541976797372258,0.04874286166292682,0.7115061963441371
39828,15,0.4443837705177372,0.1841007849928402,0.01838979345834575,0.7238805180444532,0.22198491860426414,0.6938543053890049
39829,16,0.42799064356512506,0.13511755046425228,0.3297169971562497,0.7382423463719571,0.33560021866887285,0.6819205001598104
39830,11,0.4052703682123432,0.18445500285188327,0.32708445488006493,0.8720435661935502,0.32930325915628106,0.8020805430145805
39831,20,0.41111400259010744,0.09081424381662238,0.29370765007731103,0.6319032419118682,0.34813188616610835,0.5808982024136795
39832,25,0.4196339250856414,0.14981498246550468,0.04614478099011371,0.6785682981843179,0.2262678886015316,0.6102592111258418
39833,20,0.4722553841959145,0.10216197499188574,0.05527844987823489,0.6932424284387966,0.3528245643840368,0.6146762913824522
39834,23,0.503474763892931,0.1675153910946894,0.054611909866014295,1.3444240000104224,0.42230413296131397,0.8516634367574996
39835,18,0.4835831115244893,0.22244398670747628,0.07911550615304634,1.3221581406661405,0.09707763335965874,0.6672246189126645
39836,23,0.509670365375858,0.26170844687259454,0.04556425053516489,0.7704218449514197,0.06927319528728855,0.7400590604695625
39837,24,0.5460415470879314,0.25232212374224355,0.031502930198597144,0.8081385729184598,0.13112165542650442,0.7778494019002982
39838,23,0.4907253977561022,0.24497880698433824,0.050766456857065476,0.9012818364413356,0.06270813154972353,0.6906141963253449
39839,27,0.5359308567757702,0.14433808650780863,0.02893640819286724,0.8955176689812657,0.42342759802999796,0.7933810687486118
39840,19,0.5229446777588577,0.07812607703403564,0.09625575867316366,0.6414735591660823,0.429001400477068,0.629246630628485
39841,16,0.5718167373447303,0.1549130739322396,0.04395790907979382,0.7433792188364877,0.29420895467339986,0.6912672138447987
39842,17,0.5155989423563802,0.2567308381952669,0.026864128843563782,0.721482397361059,0.04530154153845869,0.7033292799462251
39843,13,0.5403911194799277,0.2841143378854415,0.04482183559704749,0.8038604562088999,0.04713170327429159,0.7753461886170336
39844,5,0.4640397779812499,0.21285294171477095,0.06381070340803162,0.6093748469079264,0.06381070340803162,0.6093748469079264
39845,14,0.4702682594774257,0.2970611051018615,0.059582533531963265,1.0157713348142206,0.06727931200355611,0.8286777031481908
39846,13,0.5648303348724738,0.3575660158807083,0.05217905976183852,1.046186039940207,0.05669534114057922,0.9731740875796806
39847,27,0.6087218787134817,0.1115837795972804,0.46469904660327344,3.753228965054106,0.4980132496139606,0.7840140380176607
39848,23,0.6062224766746562,0.12133360734078782,0.04167225012796137,0.9868533765045039,0.48459249352712125,0.7955831006258618
39849,22,0.60169041099931,0.07253376737943483,0.46862359058134856,0.8582546407041722,0.5082354973122042,0.6941470583946409
39850,27,0.6560208850192638,0.2337128325966404,0.04351829020426487,1.4554284074827746,0.4236771173010026,1.0227073224432046
39851,33,0.6451257256332794,0.2673091728898258,0.05824253886979783,1.3478784764405394,0.4954567355762932,1.1805978418369962
39852,26,0.641031517254103,0.1655104608054738,0.07088616791858873,1.1316482463968984,0.4885927667383862,0.9128132264706798
39853,29,0.6621913102861074,0.3416050645388745,0.026749810023665454,1.3271781547922854,0.05444926796350778,0.93001844238495
39854,34,0.6835088107901466,0.1324022960804647,0.09006141209631452,1.641535641810762,0.49935619624025707,0.8387169994155956
39855,32,0.6961899906736322,0.25525112185770155,0.44744021205946166,1.8897725637913179,0.488809667479728,1.1430447395995724
39856,42,0.6829473731666591,0.19265344149761598,0.0503178165024902,1.10977830712099,0.41325838882160615,0.9070491203765283
39857,34,0.7096379058509339,0.09962717961680155,0.045537590102265144,0.9427974916632613,0.5775007283327469,0.8328555121523904
39858,32,0.7661588104697376,0.28129287503109957,0.0422901118715333,1.6749351714347356,0.4967682774645096,1.2177510611772666
39859,32,0.7232052458941789,0.404420619920667,0.034732786112692426,1.4519627257539531,0.07694519276909173,1.1135171440103182
39860,35,0.7847683431424561,0.3365282235488732,0.05401490862919426,1.5747480379042873,0.37922353600603964,1.2417802409540424
39861,32,0.7741975199690538,0.32358634496025235,0.04059707117828901,2.7637568188254398,0.5834148960337322,1.4128002252394067
39862,32,0.7854461108859736,0.20630905770164,0.6166664243585206,1.6137302580412909,0.6546350961801444,1.18342658693667
39863,39,0.8144115924510034,0.19615612407164115,0.03957686395781257,2.2590250298785253,0.5669641855236011,1.069732655431845
