HealPixId,NSources,Median,Rse,Min,Max,P10,P90
48791,36,0.20236262679100037,0.3076568896881461,-0.8865363001823425,0.8658156991004944,-0.2616001710295677,0.5269563138484955
48792,41,0.4551742374897003,0.2034429736538172,-0.21471554040908813,0.8907489776611328,0.24825774133205414,0.7697031617164612
48793,30,0.5545164346694946,0.2095905419175148,-0.11941497772932053,0.794485330581665,0.2420596420764923,0.7792619168758392
48794,27,0.565328061580658,0.25527165719441175,-0.5355463027954102,0.9157558679580688,0.1637443438172341,0.8180320501327515
48795,52,0.6117598116397858,0.1576572155253649,-0.016352025792002678,0.8837072253227234,0.38895287811756135,0.7930446565151216
48796,49,0.634942352771759,0.12997237139058113,0.24184691905975342,0.9775645136833191,0.44043442606925964,0.7735670804977417
48797,36,0.6510980129241943,0.21019228962001799,0.024620819836854935,0.973100483417511,0.24755211472511293,0.7862967312335968
48798,44,0.5256140828132629,0.1702223940141797,-0.6525854468345642,0.9049559831619263,0.24787800759077072,0.6841756403446198
48799,32,0.4998229593038559,0.20711481319596767,0.16535063087940216,0.9149525165557861,0.19046299755573273,0.7213197231292724
48800,28,0.40016384422779083,0.249162677628234,-0.23720771074295044,0.8232688307762146,0.02884681187570104,0.6674765706062317
48801,31,0.2828792929649353,0.31883496277232176,-0.7093598246574402,0.7930667996406555,-0.14279745221138002,0.674409592151642
48802,39,0.01291740220040083,0.21407385787057875,-0.4121589958667755,0.4889543354511261,-0.313174843788147,0.23551863431930542
48803,18,-0.2674623876810074,0.21952412917965222,-0.6434911489486694,0.2874686121940613,-0.5505325436592102,0.012130544520914988
48804,24,-0.2604821026325226,0.25998170203891396,-0.6683338284492493,0.3669791519641876,-0.5833049118518829,0.08305512741208076
48805,29,-0.3718225359916687,0.21830102374100685,-0.8580220937728882,-0.046051859855651855,-0.733528196811676,-0.17400005459785461
48806,44,-0.4908149838447571,0.22556305024828763,-0.8516182899475098,0.6225966811180115,-0.7382937669754028,-0.1601522983983159
48807,48,-0.5340796411037445,0.23215447617526053,-0.7833975553512573,0.6650550961494446,-0.665680056810379,-0.07064408063888547
48808,43,-0.53886878490448,0.2724728878873229,-0.953438401222229,0.46970880031585693,-0.8210631728172302,-0.12268693000078201
48809,43,-0.5989584922790527,0.2185869888942242,-0.9604812264442444,0.00981998536735773,-0.8418059706687927,-0.2815448701381682
48810,55,-0.4840913414955139,0.2073380518218994,-0.7834698557853699,0.16910061240196228,-0.6767718076705933,-0.1453428983688355
48811,41,-0.5222280621528625,0.274814480766702,-0.8482341170310974,0.07973911613225937,-0.7281833052635193,-0.02380531728267582
48812,43,-0.40335822105407715,0.24452259956987502,-0.937293291091919,0.06866470724344254,-0.6824102520942688,-0.05567349418997763
48813,33,-0.3616829514503479,0.24936322640350014,-0.9486108422279358,0.08323748409748077,-0.6368406057357788,0.002303180284798187
48814,25,-0.17133671045303345,0.41314765861921315,-0.9648916125297546,0.4025684595108032,-0.7009531736373902,0.3579870820045472
48815,12,0.13103928789496422,0.288883879099226,-0.4063608944416046,0.38705793023109436,-0.3619127482175827,0.37852656543254853
48816,27,0.18989995121955872,0.4401381971752167,-0.9227742552757263,0.7476115822792053,-0.46610418558120725,0.6620156168937683
48817,51,0.306651771068573,0.2783346956406713,-0.8718843460083008,0.8745473027229309,-0.1198783293366432,0.593522334098816
48818,50,0.42887774109840393,0.2622201363089025,-0.16882207989692688,0.9539470076560974,0.044548750668764125,0.7166461288928985
48819,37,0.46893465518951416,0.3045919644995451,-0.30839475989341736,0.9074806571006775,-0.05623604953289031,0.7244647145271302
48820,21,0.46485230326652527,0.30886327858052254,-0.09325312823057175,0.9415980577468872,0.009602421522140546,0.8012510061264039
48821,33,0.4917633831501007,0.23793271231600044,-0.4193500876426697,0.7791762351989746,0.09792751520872117,0.7077737092971802
48822,50,0.4624380022287369,0.1751195780757308,-0.14960883557796478,0.927907407283783,0.23560391813516618,0.6844535410404206
48823,38,0.4747537076473236,0.22740374954947234,0.09535738825798035,0.9807784557342529,0.22648850828409198,0.8093478798866273
48824,37,0.4396737813949585,0.24116993226519828,-0.6591848731040955,0.8668858408927917,0.09433830827474596,0.7124818325042727
48825,37,0.2915588319301605,0.24713551706217235,-0.3294215500354767,0.8271514177322388,0.07923778481781486,0.712671720981598
48826,43,0.1524769365787506,0.24264343765617613,-0.1929711401462555,0.6427234411239624,-0.10678261071443557,0.5151376605033875
48827,53,0.17925958335399628,0.29181856131112577,-0.47123000025749207,0.9253118634223938,-0.1634909600019455,0.584470248222351
48828,37,-0.06692899763584137,0.22652444158563614,-0.9680057764053345,0.4330565631389618,-0.32559257149696347,0.2550130426883698
48829,34,-0.21741481125354767,0.24502630676949025,-0.5599299073219299,0.4070981740951538,-0.47048498690128326,0.15754282474517822
48830,19,-0.19217656552791595,0.2542096264042854,-0.8328738212585449,0.274736225605011,-0.49636444449424744,0.15520116686820984
48831,28,-0.2595020681619644,0.13099564706551436,-0.5685674548149109,0.19081318378448486,-0.4103423833847046,-0.0745869673788547
48832,37,-0.30710744857788086,0.17422248943724636,-0.787360429763794,0.054179247468709946,-0.5420185089111328,-0.09546821713447562
48833,28,-0.2688671946525574,0.23851538055928953,-0.7525008916854858,0.8863224983215332,-0.6702115654945373,-0.058871932327747095
48834,30,-0.31870074570178986,0.2545500445465915,-0.7070021033287048,0.1642882525920868,-0.6731733024120331,-0.020735164079815016
48835,24,-0.36722490191459656,0.2493427015813589,-0.7414304614067078,0.3581291139125824,-0.6944149434566498,-0.0553237646818161
48836,33,-0.5589809417724609,0.23935616566596032,-0.8331209421157837,0.06190785765647888,-0.7665293574333191,-0.1530347049236297
48837,29,-0.4736294150352478,0.23454977792418003,-0.8688371777534485,0.02337055280804634,-0.7890139222145081,-0.18783853948116302
48838,28,-0.30045706033706665,0.1951056647859752,-0.811272144317627,0.31914493441581726,-0.5757511854171753,-0.07567515149712561
48839,35,-0.34703853726387024,0.3137861132012218,-0.8756505250930786,0.1644311249256134,-0.7709370851516724,0.03332923464477053
48840,41,-0.13411085307598114,0.3450660809469701,-0.9201086759567261,0.5229553580284119,-0.5714073419570923,0.3130327761173252
48841,30,-0.06797454878687859,0.33872744775325075,-0.6443539261817932,0.8802260756492615,-0.5236270159482956,0.3445665284991267
48842,45,-0.12482723593711853,0.27143533633754247,-0.5774228572845459,0.49757087230682373,-0.4619800627231598,0.23373682796955098
48843,36,0.23550432920455933,0.24116041753457798,-0.972772479057312,0.7284536361694336,-0.16650044769048689,0.45161868929863014
48844,46,0.4297322928905487,0.23115323565369256,-0.8835373520851135,0.823140561580658,0.13409280106425286,0.7265624940395357
48845,36,0.4950129985809326,0.1444523088967562,0.20804943144321442,0.8226563930511475,0.4122300833463669,0.7824763178825379
48846,40,0.5672397911548615,0.19748035719583037,0.20209799706935883,0.8902173638343811,0.2332871824502945,0.7394497990608215
48847,39,0.6002780795097351,0.13461974115920067,0.27583277225494385,0.8343388438224792,0.40875712037086487,0.7538014650344849
48848,46,0.6064510345458984,0.1901974419276714,-0.551929235458374,0.8588149547576904,0.26660338640213016,0.7540991365909576
48849,35,0.5904186367988586,0.190092028758502,0.10653799772262573,0.8028556108474731,0.2213142544031143,0.7085398197174072
48850,36,0.49382384121418,0.20178251944504974,-0.5311470031738281,0.8045726418495178,0.15507173985242845,0.672261244058609
48851,36,0.4733741581439972,0.24072419393687253,0.07350345700979233,0.9386732578277588,0.12064399123191834,0.7376450419425966
48852,37,0.27791592478752136,0.3123921808930636,-0.2620372176170349,0.8971700668334961,-0.19903997480869293,0.601653552055359
48853,34,-0.12595617398619652,0.29128357718157766,-0.9305781722068787,0.32884931564331055,-0.46419180929660797,0.28239817917346954
48854,34,-0.4079298973083496,0.26985723634886744,-0.8737730383872986,0.21254444122314453,-0.6904236078262329,0.0012484490871429443
48855,27,-0.4169110953807831,0.23429760442454808,-0.8905137181282043,0.15911763906478882,-0.6703323602676392,-0.06980332434177412
48856,31,-0.43775615096092224,0.21418671376132964,-0.9164599776268005,0.17914898693561554,-0.7431423306465149,-0.1941595911979675
48857,34,-0.5124005675315857,0.2849626647812128,-0.8815038204193115,0.2958992123603821,-0.7880671322345734,-0.05767829716205597
48858,46,-0.5735999047756195,0.20139544676209692,-0.9290276169776917,0.8499197363853455,-0.744957321882248,-0.22875992506742474
48859,49,-0.562820315361023,0.2077352020033598,-0.8228801488876343,0.18071946501731873,-0.736700177192688,-0.20425333082675934
48860,47,-0.5719456076622009,0.23886510650019646,-0.9478222727775574,0.29244521260261536,-0.79427410364151,-0.1820380866527557
48861,34,-0.5998222529888153,0.3370356765725687,-0.8576872944831848,0.6880061626434326,-0.7901136875152588,0.07374367211014032
48862,42,-0.41698332130908966,0.2235454405305684,-0.964486300945282,0.10011407732963562,-0.6117088675498963,-0.03873874172568312
48863,38,-0.37159888446331024,0.2613207924747635,-0.7673615217208862,0.03919924795627594,-0.6847906649112702,-0.014998398115858421
48864,39,-0.14730238914489746,0.3519096082108021,-0.9049182534217834,0.7059786319732666,-0.4073173701763153,0.49466341733932495
48865,33,0.15321481227874756,0.28580155519723893,-0.5108733177185059,0.9304808974266052,-0.2080527067184448,0.5244862914085389
48866,12,-0.03280676621943712,0.516007870802021,-0.754108190536499,0.6782025098800659,-0.6541930973529816,0.6683885395526886
48867,37,0.2695502042770386,0.19353596416615249,-0.20370666682720184,0.5438084006309509,-0.020933757722377773,0.4751189708709717
48868,24,0.41147153079509735,0.2815674194058329,-0.4257010221481323,0.7552592158317566,-0.06936218030750751,0.6523242890834808
48869,26,0.4342994689941406,0.2832294844504714,-0.43985655903816223,0.7913109660148621,-0.05580472201108932,0.6701417922973634
48870,36,0.5243470668792725,0.24639137789282203,-0.2830234169960022,0.9165999293327332,0.11467455700039865,0.7462011873722076
48871,43,0.4490243196487427,0.3360877265508711,-0.7908546328544617,0.8980277180671692,-0.14878813102841368,0.7126395344734192
48872,44,0.4989166855812073,0.2584294175736308,-0.08420001715421677,0.889171838760376,0.09823600202798843,0.7606173753738403
48873,50,0.40679898858070374,0.25472435706697255,-0.5419962406158447,0.9746333956718445,-0.005831486918032159,0.6470534324645996
48874,41,0.3471686542034149,0.22523868875893954,-0.10934242606163025,0.7624900937080383,0.03667943552136421,0.6139895319938661
48875,33,0.14359880983829498,0.21844582949953084,-0.7610381245613098,0.7653508186340332,-0.18348337411880491,0.3764159202575685
48876,43,0.06901541352272034,0.23137249624319076,-0.37963059544563293,0.5498286485671997,-0.28495211005210874,0.3080795705318451
48877,45,-0.016705546528100967,0.2107438254042625,-0.5828970074653625,0.6308231949806213,-0.2580632448196411,0.28209501504898066
48878,23,-0.18838363885879517,0.275552827583623,-0.726314902305603,0.2705645263195038,-0.5632623553276062,0.1430080920457841
48879,21,-0.2982250154018402,0.24140109117329644,-0.9889436960220337,0.7130016088485718,-0.5266311228275299,0.09210488563403495
48880,22,-0.3083839863538742,0.27845396755043267,-0.6037813425064087,0.3342970311641693,-0.5216396152973175,0.19206675440073007
48881,33,-0.3021617829799652,0.16507873520456853,-0.5289915204048157,0.9028546810150146,-0.4455815076828003,-0.022467605397105198
48882,29,-0.34087809920310974,0.18638282619589566,-0.8651624917984009,0.2249005287885666,-0.5904030799865723,-0.11268458515405655
48883,14,-0.5370160639286041,0.18261842063826322,-0.7337306141853333,-0.2153899222612381,-0.7096607983112335,-0.24159086495637894
48884,24,-0.5116803497076035,0.2291371702774465,-0.7529792785644531,-0.030475294217467308,-0.7130533456802368,-0.12575103715062141
48885,21,-0.44147440791130066,0.21902056201796538,-0.8593592643737793,-0.047430384904146194,-0.757968544960022,-0.1965961515903472
48886,21,-0.5073097348213196,0.19271800255298618,-0.6884033679962158,-0.08444652706384659,-0.6839137196540832,-0.18995751142501818
48887,34,-0.2674916237592697,0.2922496601165533,-0.8811421990394592,0.34048327803611755,-0.47483886778354645,0.2742272913455963
48888,28,-0.19555309414863586,0.21701125944899918,-0.5688823461532593,0.37075284123420715,-0.43643790781497954,0.11978443488478667
48889,25,-0.21075530350208282,0.26383096084325314,-0.73543781042099,0.23460683226585388,-0.4927703320980072,0.18345575630664826
48890,27,-0.07009781152009964,0.29305576116395,-0.5955988168716431,0.35948312282562256,-0.4145069241523742,0.33662535548210143
48891,36,0.41404181718826294,0.2350380310990275,-0.38656482100486755,0.7785879969596863,0.014218056946992907,0.616644883155823
48892,35,0.5325596332550049,0.29810589193311926,-0.7233402729034424,0.8346357345581055,2.736017107963576E-4,0.764349889755249
48893,30,0.5112586915493011,0.20943391803336142,-0.7842063903808594,0.9385510683059692,0.18739362955093383,0.724194461107254
48894,33,0.5679503679275513,0.1379974251824379,0.14788873493671417,0.8605704307556152,0.3938171863555908,0.7475188851356507
48895,37,0.6071191430091858,0.12660773335018163,-0.2759007215499878,0.9115389585494995,0.3975872278213501,0.7220959663391114
48896,41,0.5834540724754333,0.19133327960991858,0.1283455789089203,0.8677962422370911,0.2610192596912384,0.7514262795448303
48897,44,0.5078932344913483,0.17005540950345993,-0.1023537665605545,0.9025893807411194,0.29384079575538635,0.7297104299068451
48898,38,0.36793825030326843,0.2427615253116131,-0.23477065563201904,0.7924269437789917,-0.054423332214355455,0.5677996098995209
48899,39,0.17400451004505157,0.26160769863271716,-0.6133050322532654,0.578119695186615,-0.31368622183799744,0.35684141516685486
48900,42,0.052867043763399124,0.21486000856382856,-0.5130454301834106,0.9700919389724731,-0.22080295681953432,0.3299055069684984
48901,27,-0.37536874413490295,0.38886627304434773,-0.8700108528137207,0.5398393869400024,-0.6696853518486022,0.3270191967487335
48902,19,-0.4943573772907257,0.3221262427396178,-0.894008219242096,0.15212780237197876,-0.8118995428085327,0.013743393123149872
48903,29,-0.561269998550415,0.15725121919083596,-0.8690220713615417,-0.08087078481912613,-0.7957658767700195,-0.3927147090435028
48904,32,-0.5852666199207306,0.20251039401202198,-0.820304811000824,0.03239835798740387,-0.7796540141105652,-0.26059889197349556
48905,38,-0.5348555147647858,0.35908862739946257,-0.9425580501556396,0.6747258305549622,-0.8103354096412658,0.11004594787955316
48906,43,-0.5927428007125854,0.17270211152753834,-0.9416407346725464,0.00991959311068058,-0.8081119179725647,-0.36545851230621323
48907,42,-0.6183377802371979,0.35684080382981603,-0.980900228023529,0.8164249658584595,-0.873511815071106,0.04110813774168493
48908,37,-0.47712698578834534,0.2698696073590637,-0.841956615447998,0.0643603578209877,-0.7574167251586914,-0.06571296006441109
48909,32,-0.32894040644168854,0.30848641754761635,-0.7457687258720398,0.2410404086112976,-0.6890966296195984,0.10158602111041531
48910,27,0.02472648210823536,0.24971275751218794,-0.6448578834533691,0.5042957663536072,-0.24758227467536925,0.3924573957920074
48911,42,0.17471298575401306,0.31246551338580864,-0.4179372489452362,0.7365016937255859,-0.14523376077413558,0.6556477248668675
48912,27,0.015686094760894775,0.2180539918934344,-0.639491856098175,0.6223083734512329,-0.2987724483013153,0.26012252569198585
48913,40,0.311572790145874,0.30032523191891314,-0.2986835837364197,0.7359411716461182,-0.11417654231190681,0.6555881440639496
48914,33,0.4291993975639343,0.1896799687162638,-0.2438802570104599,0.9069882035255432,0.18970527350902558,0.67587468624115
48915,37,0.44044241309165955,0.1749074942302227,-0.3562360107898712,0.7452025413513184,0.19623455405235293,0.6445405840873718
48916,50,0.4230419099330902,0.23854804725847242,-0.8895338177680969,0.9420170187950134,0.07238416671752931,0.6838075280189514
48917,64,0.4381762146949768,0.2147340360535681,-0.32522282004356384,0.797254741191864,0.08063514158129692,0.631020724773407
48918,53,0.36769384145736694,0.20187039466229084,-0.3354376554489136,0.6854106187820435,0.019901024550199528,0.5373157620429994
48919,53,0.2720266580581665,0.23273001447498803,-0.32772061228752136,0.6535850167274475,-0.07396517097949981,0.5225459694862367
48920,47,0.25635963678359985,0.20844964688211678,-0.5625836253166199,0.6849168539047241,-0.004853673279285396,0.5294243693351746
48921,51,0.1188710629940033,0.2874686201845646,-0.9472947120666504,0.8601723909378052,-0.32243987917900085,0.4143719792366028
48922,29,-0.057855553925037384,0.1985964270746708,-0.539308488368988,0.5848378539085388,-0.33424288034439087,0.17478033900260925
48923,33,-0.09515655040740967,0.21616190114331246,-0.7925424575805664,0.760601818561554,-0.42033887505531303,0.13370647430419927
48924,29,-0.3003462255001068,0.39082857722759246,-0.6263074278831482,0.7410845160484314,-0.5314628481864929,0.4702712893486023
48925,35,-0.44496920704841614,0.30210351710747474,-0.9132972955703735,0.35695594549179077,-0.7792283892631531,-0.004905773699283841
48926,26,-0.40985244512557983,0.2617549752213239,-0.8371130228042603,0.5598167777061462,-0.7593046247959137,-0.08839950263500213
48927,17,-0.45043057203292847,0.30805878909571155,-0.7471025586128235,0.4756039083003998,-0.7148260235786438,0.07476057112216913
48928,27,-0.5881379842758179,0.22965126600947378,-0.9540603160858154,-0.13211970031261444,-0.8583940029144287,-0.26977401375770577
48929,22,-0.4624205231666565,0.19138220320830346,-0.8997668027877808,-0.1468108594417572,-0.768328845500946,-0.27779642939567567
48930,15,-0.35609281063079834,0.16086424367506508,-0.5778217315673828,0.02185242623090744,-0.5238099455833435,-0.11149822175502769
48931,21,-0.26607364416122437,0.2215275670880735,-0.6594461798667908,0.300592303276062,-0.5709192395210266,-0.0031211324036121008
48932,32,-0.21873216331005096,0.25988059014889,-0.6644034385681152,0.38300079107284546,-0.49865969121456144,0.16744118779897688
48933,37,-0.12502337992191315,0.30543471289873125,-0.6276536583900452,0.5735743641853333,-0.3687721312046051,0.4140886843204499
48934,30,-0.172355055809021,0.3334744333470584,-0.766014575958252,0.8965895771980286,-0.607565850019455,0.24716367423534427
48935,43,0.2600094676017761,0.33573794741444585,-0.776118814945221,0.7678849101066589,-0.1851107060909271,0.6754204392433166
48936,43,0.5574961304664612,0.16072963168940546,-0.053147148340940475,0.9339436888694763,0.35864391922950745,0.7706106185913086
48937,47,0.5433362722396851,0.16046759114785195,-0.8574252724647522,0.9394821524620056,0.3338122189044954,0.7451072812080385
48938,40,0.5986559092998505,0.15734791759696004,-0.34853294491767883,0.8949668407440186,0.3535662531852723,0.756865268945694
48939,41,0.5651230812072754,0.28636403937492383,-0.35904455184936523,0.9620617628097534,0.053536868095397955,0.7875175714492801
48940,29,0.4694059491157532,0.17743601732349396,0.12484100461006165,0.9055753946304321,0.30258697271347046,0.7573738694190979
48941,32,0.30081580579280853,0.2861608705750405,-0.12826861441135406,0.6856166124343872,-0.0847271256148815,0.6487328350543975
48942,49,0.23023538291454315,0.2546706774840355,-0.7508452534675598,0.8536867499351501,-0.1997101604938507,0.45303717255592346
48943,25,-0.0468265600502491,0.20776586936497687,-0.5296887755393982,0.22391803562641144,-0.3378433048725128,0.19468214511871343
48944,42,-0.36295609176158905,0.26767103339203,-0.7545071840286255,0.4347348213195801,-0.660219156742096,0.025849435478448913
48945,20,-0.6459519267082214,0.18312859588966385,-0.8693019151687622,-0.3054763972759247,-0.8283935129642487,-0.35901594758033717
48946,34,-0.6842860877513885,0.17412058193993568,-0.9216760396957397,-0.16482152044773102,-0.8329364657402039,-0.38664737343788147
48947,54,-0.6347757875919342,0.14345987121605874,-0.9063650965690613,0.12740416824817657,-0.8022229969501495,-0.4345204830169678
48948,54,-0.5631462335586548,0.19494671454262733,-0.9276736378669739,0.14344154298305511,-0.7990250289440155,-0.2993564009666443
48949,35,-0.6614248752593994,0.29886442572250366,-0.9586089253425598,0.08761227130889893,-0.8858875036239624,-0.11986701488494876
48950,31,-0.5232774019241333,0.2022103503596783,-0.9783445596694946,-0.023651208728551865,-0.745053517818451,-0.22676743865013116
48951,33,-0.3436840772628784,0.249719735136342,-0.948626697063446,0.004386916756629944,-0.721089208126068,-0.08103165328502654
48952,44,0.1189529336988926,0.4699936010055542,-0.8010199666023254,0.8889263272285461,-0.5095283091068268,0.6951139867305756
48953,40,0.006275085965171456,0.40866218926506037,-0.7673984169960022,0.4345787763595581,-0.6719648599624634,0.37547867298126214
48954,30,0.08376296982169151,0.26747750955004695,-0.4579693675041199,0.6544291973114014,-0.3526761829853058,0.3328963875770569
48955,52,0.29657575488090515,0.25881641464191596,-0.6053524017333984,0.7917246222496033,-0.16651310762390478,0.4968601793050767
48956,54,0.5066632926464081,0.2958644387447983,-0.8910802602767944,0.9354947209358215,-0.02361828275024891,0.7347129285335541
48957,51,0.5160382390022278,0.15076704712877279,0.2523217797279358,0.8732306361198425,0.33796178102493285,0.7243933439254762
48958,59,0.4544311463832855,0.25677172604358195,-0.34527406096458435,0.7855859994888306,0.05168820917606354,0.7098207473754883
48959,51,0.40693801641464233,0.19184071950707435,-0.5755126476287842,0.7519660592079163,0.11313630938529969,0.6048439502716064
48960,47,0.2918643653392792,0.2241627739385486,-0.5350958108901978,0.6861237287521362,-0.05662249177694319,0.5179299235343934
48961,43,0.24280980229377747,0.21541247686841491,-0.7107427716255188,0.7704302072525024,-0.0638334959745407,0.4882910013198853
48962,44,0.12159213051199913,0.3631069392353296,-0.7877665758132935,0.8657103776931763,-0.43318498134613037,0.49749572575092316
48963,40,-0.080601267516613,0.2936726245328426,-0.8879298567771912,0.5954830646514893,-0.4293638706207275,0.32334949374198907
48964,32,-0.17926866561174393,0.29894534569840425,-0.9215039610862732,0.6158418655395508,-0.5435991287231445,0.22262876629829403
48965,28,-0.3612608164548874,0.38145394906799795,-0.6414740085601807,0.47899311780929565,-0.6195067167282104,0.35819927752017977
48966,16,-0.4285550117492676,0.45311819082715515,-0.8236879706382751,0.6491249799728394,-0.7868820130825043,0.37450685799121886
48967,39,-0.3244714140892029,0.25453479636377097,-0.890123724937439,0.07649402320384979,-0.7497414350509644,-0.09734237939119339
48968,26,-0.5381521582603455,0.21485949521254302,-0.8399826884269714,-0.17536453902721405,-0.7720023155212402,-0.2212951675057411
48969,19,-0.4644988477230072,0.21084351206135749,-0.9087710380554199,-0.11087233573198318,-0.8052627444267273,-0.2648489773273468
48970,21,-0.36867043375968933,0.19449499796824457,-0.9327796697616577,0.1769334077835083,-0.6149071335792542,-0.11639630198478695
48971,21,-0.1745937615633011,0.2835755954216242,-0.6517906785011292,0.2939680814743042,-0.5431936979293823,0.18363993465900424
48972,41,-0.2957553565502167,0.2967597761461259,-0.6803507208824158,0.8072871565818787,-0.5376389265060425,0.2229871273040775
48973,44,-0.1408241018652916,0.3562271192564964,-0.5629822015762329,0.7704312205314636,-0.44926121830940247,0.4637857973575592
48974,28,0.17209380865097046,0.29689189550026057,-0.2521280348300934,0.9199227690696716,-0.08769770637154578,0.6732669830322265
48975,37,0.4354211688041687,0.30561258882845643,-0.19778868556022644,0.7890380620956421,-0.0812851533293724,0.7020315766334535
48976,47,0.519571840763092,0.2793406755050242,-0.2724509835243225,0.9201357364654541,-0.02265641167759895,0.6933226823806764
48977,41,0.5694555640220642,0.14540552956237793,-0.14832065999507904,0.8858034610748291,0.34952367544174195,0.7222131133079529
48978,36,0.5186691582202911,0.24308125828217264,-0.320023775100708,0.7952960133552551,0.13746907263994218,0.7605115234851837
48979,31,0.5534321665763855,0.1738977002762795,0.1735767126083374,0.9567117094993591,0.3402654767036438,0.7859833002090455
48980,31,0.47102493047714233,0.21992187141560318,-0.009865885600447655,0.7409148812294006,0.09634627252817154,0.6600288152694702
48981,26,0.07935590669512749,0.35541436150217054,-0.7975560426712036,0.5188369154930115,-0.4144497007131576,0.49651413261890415
48982,34,0.01457052631303668,0.3145052435005307,-0.6677914261817932,0.4185064136981964,-0.5168570280075073,0.28925249725580215
48983,39,-0.32142549753189087,0.2227020561106503,-0.8024612069129944,0.1836024522781372,-0.5839054584503174,-0.013097014278173447
48984,43,-0.6678058505058289,0.18482722936487198,-0.9596958160400391,-0.08926665037870407,-0.8594079375267029,-0.38567659854888914
48985,54,-0.7139207422733307,0.1661374927262068,-0.9553303718566895,0.14727231860160828,-0.8463121950626373,-0.42048458755016327
48986,49,-0.7319505214691162,0.10475035882568359,-0.9705756902694702,-0.06977104395627975,-0.8715009093284607,-0.6030148863792419
48987,47,-0.6820465922355652,0.25932610390284067,-0.9629131555557251,0.07042624801397324,-0.8998365759849548,-0.23515690267086004
48988,37,-0.5677645802497864,0.14632489694900513,-0.8544489145278931,-0.2965828478336334,-0.7257240533828735,-0.3506781816482543
48989,29,-0.3192812502384186,0.36510767209351064,-0.8528316617012024,0.552619218826294,-0.7014449238777161,0.2343638688325882
48990,26,-0.19430095702409744,0.2379483831924439,-0.8248519897460938,0.4400455355644226,-0.362802842259407,0.24708351790905014
48991,44,-0.006391014903783798,0.2786650712031126,-0.8489959239959717,0.9968812465667725,-0.3989569693803787,0.3152904808521271
48992,58,0.13527412712574005,0.2476765545800805,-0.4344514012336731,0.7655734419822693,-0.1431942865252495,0.4916263848543167
48993,61,0.36247581243515015,0.24597731705958842,-0.27114513516426086,0.8003479242324829,-0.07102654874324799,0.5594388008117676
48994,51,0.45163074135780334,0.24189755916779046,-0.298239529132843,0.7677733898162842,0.06864142119884492,0.6886499285697938
48995,40,0.497632771730423,0.17123459077770709,-0.047315873205661774,0.9030037522315979,0.29269227683544163,0.7315842747688294
48996,52,0.4910520911216736,0.21915084452794795,-0.20673897862434387,0.8225394487380981,0.179230572283268,0.7409368932247163
48997,33,0.3596278429031372,0.22982993870922927,-0.20986220240592957,0.6825956702232361,-0.007064338773488957,0.5820136070251466
48998,25,0.25429096817970276,0.2606111814662099,-0.2726244330406189,0.5615360736846924,-0.15634611994028091,0.5116273403167725
48999,47,0.03845826908946037,0.3640289053538322,-0.9293012619018555,0.6995849609375,-0.47620062828063947,0.45684317350387577
49000,27,-0.16138571500778198,0.4694165778822898,-0.8961848020553589,0.9164013862609863,-0.7769727826118469,0.42619054317474353
49001,30,-0.19619861245155334,0.2612448159576477,-0.6004725098609924,0.5830641388893127,-0.4552048623561859,0.21439266875386273
49002,29,-0.30276232957839966,0.26029992896586657,-0.6925951242446899,0.3544229567050934,-0.6461575627326965,0.021018125116825104
49003,31,-0.3943871855735779,0.27367777073609234,-0.7740057110786438,0.3347932994365692,-0.5938890218734741,0.10757546052336697
49004,36,-0.47011667490005493,0.17361624075438978,-0.8281177878379822,-0.0482635498046875,-0.7566057801246643,-0.3116093665361404
49005,17,-0.5388641953468323,0.22092761902192823,-0.7519592642784119,-0.015451587736606598,-0.7295359969139099,-0.16327561885118497
49006,19,-0.4734099507331848,0.23341423092782498,-0.6862814426422119,0.5115038752555847,-0.6855217814445496,-0.08725692331790924
49007,26,-0.3586316257715225,0.22158128802107868,-0.8320264220237732,0.019675005227327347,-0.6219111740589142,-0.053975374624133106
49008,43,-0.1691647320985794,0.3132810018434048,-0.9429303407669067,0.8256281614303589,-0.49871875047683717,0.30425291657447817
49009,24,0.041386968456208706,0.2882763095396757,-0.46053916215896606,0.5950011014938354,-0.34168119728565216,0.3972008526325226
49010,33,0.18029968440532684,0.3099134383401871,-0.357333242893219,0.5971364378929138,-0.2536500334739685,0.5406902194023133
49011,37,0.5417100787162781,0.20030039056639676,-0.6674255728721619,0.91035395860672,0.2991729199886322,0.8125635743141176
49012,42,0.5943760573863983,0.24946708869076373,-0.9529726505279541,0.7671955823898315,0.10946763679385184,0.7488776326179505
49013,35,0.6265800595283508,0.13173958580694195,0.3344320058822632,0.9519768357276917,0.4272986054420471,0.7649608135223388
49014,28,0.5491016209125519,0.19756402066518067,0.1514006406068802,0.9258551597595215,0.23351379483938217,0.7398908495903015
49015,32,0.4015791416168213,0.2569264655564397,-0.8490558862686157,0.8510673642158508,-0.09658736698329447,0.561941784620285
49016,40,0.1615639626979828,0.2653734680885553,-0.41229450702667236,0.8326123952865601,-0.19274231791496274,0.48743737637996665
49017,41,-0.06668811291456223,0.34057666756663335,-0.6115280389785767,0.7453857660293579,-0.484764552116394,0.38816873431205784
49018,43,-0.3551546335220337,0.23527054900000693,-0.9132215976715088,0.37990328669548035,-0.6552782893180847,-0.052255495637655226
