HealPixId,NSources,Median,Rse,Min,Max,P10,P90
42694,52,-0.8083469867706299,0.19153273315341474,-0.990632951259613,0.0619058832526207,-0.9847008764743805,-0.4937826365232468
42695,105,-0.8446479439735413,0.3170364089285613,-0.9893192052841187,0.7514120936393738,-0.9663926959037781,-0.15379553139209737
42696,115,-0.8205184936523438,0.3170345706309795,-0.9901788830757141,0.2822287976741791,-0.9272996544837951,-0.11470720171928403
42697,43,-0.8231803774833679,0.367487472145176,-0.9665500521659851,0.10087911784648895,-0.9434005379676819,-0.0014920711517331514
42698,84,-0.898482084274292,0.40323509615895153,-0.9959049224853516,0.687191903591156,-0.9861958622932434,0.04733746871352196
42699,83,-0.8999770879745483,0.5374567665344716,-0.9957201480865479,0.5309337377548218,-0.9860287785530091,0.3915286004543305
42700,50,-0.8391165435314178,0.5003065269889115,-0.9950321912765503,0.6237086057662964,-0.980307936668396,0.30202952921390525
42701,60,-0.8567746579647064,0.5137306514761925,-0.9890329241752625,0.5504669547080994,-0.9480699598789215,0.36867492794990536
42702,41,-0.8821828961372375,0.44184704651541723,-0.9938177466392517,0.44799283146858215,-0.9432154774665833,0.18928428292274496
42703,52,-0.8905003070831299,0.4976111565886619,-0.9965893626213074,0.46882641315460205,-0.9834443092346191,0.29198464304208815
42704,64,-0.8651841878890991,0.5386773693856001,-0.9982995390892029,0.5243123769760132,-0.9714917242527008,0.4091941863298416
42705,5,-0.8684679865837097,0.020558306249141692,-0.8968849778175354,-0.8441919088363647,-0.8968849778175354,-0.8441919088363647
42706,86,-0.8829044103622437,0.15641365546522135,-0.9956866502761841,0.5205351710319519,-0.9739363968372345,-0.5730319917201998
42707,58,-0.8907400965690613,0.21536041502513892,-0.9920647144317627,0.8149703741073608,-0.9677887499332428,-0.41579769253730764
42708,56,-0.903122067451477,0.30337439739019545,-0.9974679946899414,0.42811596393585205,-0.9882519662380218,-0.21067195283248896
42709,53,-0.9135473966598511,0.3713388160394194,-0.9990928769111633,0.8718646764755249,-0.9928860306739807,-0.041106170415877885
42710,114,-0.9120993316173553,0.39649419642138484,-0.9968963265419006,0.8777675628662109,-0.9807490706443787,0.035506635904312134
42711,68,-0.882804811000824,0.6686683109537125,-0.997039794921875,0.9207693338394165,-0.9849561989307404,0.7289099633693695
42712,92,-0.9206660687923431,0.44590064819995784,-0.9907101392745972,0.8076310157775879,-0.9750082910060882,0.1678812704980378
42713,86,-0.9063477516174316,0.5799196221401691,-0.9938009977340698,0.810658872127533,-0.9726387917995453,0.5137552857398986
42714,66,-0.9074095785617828,0.15087367769045834,-0.9959415197372437,0.6317974925041199,-0.9564117193222046,-0.5697068512439727
42715,82,-0.9429279863834381,0.1138603244569779,-0.9953237175941467,0.6918532848358154,-0.9859484910964966,-0.6941126823425292
42716,63,-0.9409254193305969,0.09315882866287235,-0.9905498027801514,0.39381086826324463,-0.9746889114379883,-0.7359131813049316
42717,63,-0.920021116733551,0.4429966545697451,-0.9961308836936951,0.5982722640037537,-0.9858582019805908,0.1495881229639054
42718,55,-0.8629807233810425,0.1654354246713638,-0.9717516303062439,0.3058885633945465,-0.9229682922363281,-0.4989401578903199
42719,44,-0.8586524128913879,0.14670830931520462,-0.9882623553276062,0.20078498125076294,-0.916559636592865,-0.5405310392379761
42720,50,-0.822361171245575,0.32490528503910887,-0.9577562808990479,0.1634901612997055,-0.9151320159435272,-0.08236610665917418
42721,52,-0.8513495922088623,0.3834861624089078,-0.9610618948936462,0.5213463306427002,-0.9214149534702301,0.061499814130366044
42722,36,-0.7582380473613739,0.47831558578522254,-0.9556320309638977,0.796222448348999,-0.9302690505981446,0.29570335447788354
42723,36,-0.09903272613883018,0.5346358529670242,-0.9336338639259338,0.7685891389846802,-0.8250957190990448,0.5452313661575328
42724,75,-0.13887138664722443,0.4463415620145321,-0.9487078189849854,0.7968072295188904,-0.8695858836174011,0.2744337856769563
42725,39,-0.1091977208852768,0.23127681756317617,-0.9235324859619141,0.7768861055374146,-0.3862205147743225,0.20656593143939972
42726,29,-0.17941734194755554,0.36499931020665166,-0.9625229835510254,0.9114820957183838,-0.5171810984611511,0.418349951505661
42727,33,-0.21877111494541168,0.4664263386199474,-0.947320818901062,0.46983546018600464,-0.8553270816802978,0.34017195105552683
42728,32,-0.08453832939267159,0.3187385631912946,-0.8978740572929382,0.5901095867156982,-0.5927397102117538,0.22422025203704832
42729,55,-0.268812894821167,0.3772820251445055,-0.9163143634796143,0.28503766655921936,-0.8543167829513549,0.11269613802433011
42730,57,-0.27240708470344543,0.27569410615953205,-0.9126120209693909,0.1525391787290573,-0.6856066584587096,0.021025900542736155
42731,46,-0.31453320384025574,0.3531715420901567,-0.9187626838684082,0.13366885483264923,-0.8682944357395173,0.036920819059014356
42732,41,-0.3166715204715729,0.3933824388287067,-0.8918856382369995,0.8573946356773376,-0.8325429081916809,0.17573704123497025
42733,49,-0.339492529630661,0.35038178132976594,-0.9458010792732239,0.10984903573989868,-0.8714568614959717,0.026607947424054146
42734,31,-0.3290039598941803,0.352119488657248,-0.9128766655921936,0.11275999248027802,-0.8289457321166992,0.07357300072908401
42735,38,-0.3454158157110214,0.24023836718983801,-0.9199622869491577,0.60538649559021,-0.5853944063186646,0.03036142010241751
42736,33,-0.32541942596435547,0.3294490764479101,-0.9453054070472717,0.3649698495864868,-0.8085258483886719,0.03588626906275749
42737,48,-0.3282739818096161,0.3549853399381281,-0.8602212071418762,0.5994263887405396,-0.7967105209827423,0.11315368562936799
42738,47,-0.4147493839263916,0.31929100126454835,-0.9694779515266418,0.43324393033981323,-0.7556990504264831,0.0626768678426745
42739,34,-0.35506318509578705,0.3406215642933548,-0.796674907207489,0.8850550651550293,-0.7376150488853455,0.13543331250548363
42740,34,-0.4691278040409088,0.3068365477935523,-0.799716055393219,0.6356877088546753,-0.7481135427951813,0.03834032081067562
42741,28,-0.33931176364421844,0.20438872005843822,-0.7316139340400696,0.16940100491046906,-0.5769192278385162,-0.05304976142942891
42742,40,-0.14307261258363724,0.3039748825348615,-0.8262584209442139,0.7416207790374756,-0.4365143239498138,0.34260479509830455
42743,36,0.02235566359013319,0.2531557819102527,-0.7439603209495544,0.8392900824546814,-0.43116408288478847,0.21770041584968597
42744,33,-0.005058344453573227,0.31098799245991715,-0.5334591269493103,0.6087456345558167,-0.430202853679657,0.36689159274101274
42745,33,-0.4763171672821045,0.14882239339289666,-0.9581789970397949,-0.285347580909729,-0.7026082873344421,-0.3211610734462738
42746,41,-0.41762974858283997,0.19420740119511518,-0.7419952154159546,0.17235992848873138,-0.52277672290802,-0.025003031641244067
42747,46,-0.27567121386528015,0.23663474719360475,-0.914096474647522,0.19079062342643738,-0.5413175463676453,0.0652018286287785
42748,26,-0.31307418644428253,0.18037244713897707,-0.6934310793876648,-0.04838129132986069,-0.6023771822452545,-0.1400639116764068
42749,40,-0.3040318936109543,0.22073318184487223,-0.7546929121017456,0.09268471598625183,-0.6581231892108917,-0.09236117377877236
42750,32,-0.5117611438035965,0.18987181326584815,-0.8600861430168152,-0.2673938572406769,-0.8037373721599579,-0.3170762419700623
42751,29,-0.536317765712738,0.23532925214385986,-0.9821926355361938,0.09192777425050735,-0.7623985409736633,-0.15922528505325317
42752,31,-0.5486430525779724,0.15340266820664408,-0.8139235377311707,-0.09487789124250412,-0.7919619679450989,-0.3987750351428985
42753,30,-0.541416734457016,0.2752160961741507,-0.8714428544044495,0.028123589232563972,-0.7755633115768432,-0.07015594169497483
42754,33,-0.540429413318634,0.25976000637369767,-0.8700018525123596,-0.012943781912326813,-0.7849187135696412,-0.11912690326571435
42755,25,-0.5632016658782959,0.3114179846241534,-0.8881316781044006,0.041158527135849,-0.8272223949432373,-0.029025834053754793
42756,32,-0.4922015219926834,0.288092005182286,-0.9820170998573303,0.26073166728019714,-0.6918692827224732,0.04654037603177126
42757,25,-0.43977901339530945,0.34863224221441746,-0.8881593346595764,0.1053476631641388,-0.8262959361076355,0.0672846227884293
42758,24,-0.46248385310173035,0.28285874787862597,-0.7974593043327332,0.15250727534294128,-0.7018259763717651,0.02317030169069767
42759,20,-0.4283875972032547,0.2807703796326909,-0.7663049101829529,0.12603186070919037,-0.6497227430343628,0.0699208308360541
42760,22,-0.4058799594640732,0.2920450264777884,-0.7635644674301147,0.26526230573654175,-0.6999078392982483,0.048633822612464364
42761,19,-0.4464053511619568,0.255469714864254,-0.6326156258583069,0.06757771968841553,-0.6215428113937378,0.0332525372505188
42762,23,-0.38516929745674133,0.19015085428111556,-0.8310421109199524,-0.0930074006319046,-0.615636670589447,-0.12826032936573023
42763,25,-0.265384316444397,0.1769607473433316,-0.6188522577285767,-0.028166547417640686,-0.4832197368144989,-0.029651006311178202
42764,31,-0.41524195671081543,0.18464921216180327,-0.7259898781776428,-0.02441081963479519,-0.5496130108833313,-0.07633794844150535
42765,21,-0.381847083568573,0.1516791229504824,-0.9591513872146606,-0.04208556190133095,-0.5401245534420013,-0.15135524570941916
42766,18,-0.37359119951725006,0.2451459269209504,-0.6829778552055359,-0.0330459289252758,-0.6755822002887726,-0.04724778980016706
42767,23,-0.4208683669567108,0.2123763310365617,-0.6525466442108154,0.04430173337459564,-0.5800358772277832,-0.03569333627820015
42768,26,-0.05397416837513447,0.26231804716588264,-0.5726365447044373,0.291948139667511,-0.5522437036037445,0.12010463029146204
42769,16,-0.04867844097316265,0.16028721938905718,-0.30989766120910645,0.13623717427253723,-0.2814211666584015,0.12941158413887024
42770,23,-0.21389877796173096,0.2058730978284955,-0.5550926923751831,0.35653427243232727,-0.43050595521926877,0.09716812521219262
42771,25,-0.10827220976352692,0.23133683373520383,-0.5218155980110168,0.32323917746543884,-0.39586668014526366,0.19707359373569516
42772,19,0.08890823274850845,0.10453894006949663,-0.18059886991977692,0.34133732318878174,-0.058050476014614105,0.20989365875720978
42773,29,0.10669455677270889,0.16653249415755272,-0.3747180700302124,0.22617065906524658,-0.22640737891197205,0.2004326581954956
42774,30,0.08885404095053673,0.11460728633168339,-0.21995078027248383,0.23632177710533142,-0.09407994821667671,0.1996704012155533
42775,22,-0.028832427691668272,0.12308720918642281,-0.23049622774124146,0.1856904774904251,-0.18669303804636,0.12879223227500913
42776,26,-0.08873565122485161,0.13786354616125526,-0.3871237337589264,0.20309677720069885,-0.33529346585273745,0.018065087124705344
42777,17,-0.36419478058815,0.22459724702581166,-0.6240460872650146,0.11032881587743759,-0.5225011587142945,0.05316485613584514
42778,25,-0.2730805575847626,0.12002496237763173,-0.47271132469177246,0.17707358300685883,-0.40769031047821047,-0.10005389600992187
42779,19,-0.27166810631752014,0.1909728465448618,-0.5563672184944153,0.0017553826328366995,-0.5420019626617432,-0.05251877009868622
42780,26,-0.3516775518655777,0.16864068370672464,-0.5708450675010681,-0.03547278791666031,-0.4803170084953308,-0.048073463141918175
42781,17,-0.3370703160762787,0.19655271310979724,-0.5656571984291077,-0.022476989775896072,-0.5426950097084046,-0.03891004100441934
42782,22,-0.3642974942922592,0.21348120543895363,-0.779275119304657,-0.044907040894031525,-0.6009333848953247,-0.05375893637537958
42783,24,-0.33089588582515717,0.19542782730922104,-0.5731364488601685,-0.021508721634745598,-0.5464182794094086,-0.04551650956273079
42784,21,-0.36568620800971985,0.20808830462426098,-0.6159934401512146,0.09533672779798508,-0.537701815366745,-0.004349930398166148
42785,19,-0.2984431982040405,0.21260705540558697,-0.5949824452400208,0.018566912040114403,-0.5783789157867432,-0.033445004373788834
42786,24,-0.3576859384775162,0.2122157514987886,-0.5756011009216309,0.631334125995636,-0.5335777401924133,0.010353218764066696
42787,28,-0.3261640667915344,0.26417892261148096,-0.6799168586730957,0.3826316297054291,-0.58869469165802,0.08842325881123547
42788,18,-0.39147093892097473,0.3090604781282952,-0.771440863609314,0.28302252292633057,-0.7639333069324493,0.02822072054477798
42789,22,-0.4782906025648117,0.2345749580082118,-0.8924068808555603,-0.0012720980448648334,-0.6829105734825134,-0.08167065158486374
42790,30,-0.4127783328294754,0.22354475945352317,-0.7516956329345703,0.45206600427627563,-0.6023103594779968,-0.02934197932481765
42791,31,-0.4054219722747803,0.15035759628310205,-0.754645049571991,-0.009031699039041996,-0.5854082345962525,-0.20002613663673402
42792,20,-0.4448236972093582,0.2004517825405211,-0.8036362528800964,0.2647334039211273,-0.5820397317409516,-0.06826104409992681
42793,14,-0.5095904469490051,0.27749300679156186,-0.8648174405097961,0.0829533264040947,-0.8063535094261169,-0.09511018171906471
42794,18,-0.49338944256305695,0.35622505902023627,-0.9260669946670532,0.26291897892951965,-0.893659096956253,0.019382638111710933
42795,11,-0.33986225724220276,0.2860463590827912,-0.7381852865219116,0.029047410935163498,-0.7083747148513794,0.024791740998625772
42796,10,-0.04457712918519974,0.4666538110858978,-0.5769922137260437,0.7028056383132935,-0.5551974266767502,0.6408846415579321
42797,8,-0.03383246064186096,0.26231345781701804,-0.5658876299858093,0.1064489409327507,-0.5658876299858093,0.1064489409327507
42798,22,-0.04683968424797058,0.2918744549758315,-0.5909703373908997,0.512805163860321,-0.31349915415048596,0.43460531532764435
42799,27,-0.0018973337719216943,0.26398957650713917,-0.6805875301361084,0.5060023069381714,-0.30886582136154167,0.3677668154239654
42800,25,0.01346851047128439,0.24760824281406402,-0.644017219543457,0.19048085808753967,-0.46387227177619933,0.17077330946922306
42801,28,-6.666923873126507E-4,0.21316808063077936,-0.37823551893234253,0.5043132901191711,-0.22596801519393922,0.32040386199951193
42802,26,0.07065779343247414,0.27766495708937644,-0.4869687855243683,0.4763525724411011,-0.3692018628120422,0.342482191324234
42803,29,0.05412982404232025,0.2279967644664049,-0.5112693905830383,0.4648449718952179,-0.3677736222743988,0.21660570800304413
42804,22,0.04867766238749027,0.19691338308385603,-0.2630212604999542,0.5253698825836182,-0.1712141618132591,0.3334952414035796
42805,31,0.11145149916410446,0.28428859094052317,-0.9360591769218445,0.8396344184875488,-0.4187243640422821,0.3099367499351502
42806,29,0.04674585908651352,0.3218019448378086,-0.7233375310897827,0.9019221067428589,-0.3884807527065277,0.43633097410202026
42807,41,0.13208453357219696,0.24897801868855954,-0.5170815587043762,0.8163021802902222,-0.24276145398616789,0.3953950047492982
42808,31,0.11069626361131668,0.27742744753025766,-0.7555453181266785,0.5217798352241516,-0.4145188972353935,0.2965563952922821
42809,23,0.17048650979995728,0.2512154827217117,-0.8903570771217346,0.6016187071800232,-0.1687121333554386,0.47517917752265937
42810,30,0.1479116603732109,0.18669324239292742,-0.23991098999977112,0.5598506331443787,-0.11558084860444068,0.3629332751035691
42811,40,0.2541333734989166,0.1855720734475106,-0.46574118733406067,0.4834437668323517,-0.04954745434224605,0.42609299719333643
42812,39,0.3172389566898346,0.15686337153929472,-0.3684238791465759,0.7260859608650208,0.11801324039697647,0.5200703144073486
42813,29,0.2569352090358734,0.18188171648731827,-0.5613913536071777,0.5202211141586304,-0.043911177664995193,0.4222705066204071
42814,35,0.2628840506076813,0.26633440588324064,-0.371010959148407,0.6710686683654785,-0.1903254300355911,0.49231724739074706
42815,39,0.16578541696071625,0.2145298800843954,-0.5819860696792603,0.46882110834121704,-0.16445036232471466,0.38541194796562195
42816,30,0.17893310636281967,0.21893167317901854,-0.7318288087844849,0.497097909450531,-0.1624716565012932,0.39867290556430823
42817,41,-0.08797580003738403,0.213584754439497,-0.805634081363678,0.39470866322517395,-0.32230464816093446,0.22513520717620855
42818,39,0.025289811193943024,0.235540848218441,-0.4982872009277344,0.718363344669342,-0.3006706237792969,0.30304497480392456
42819,45,-0.031007535755634308,0.1825604840331077,-0.5494914650917053,0.41321882605552673,-0.27330575883388514,0.19461567699909205
42820,44,-0.03026619553565979,0.3077999019147158,-0.9299172759056091,0.5795661211013794,-0.47082091867923737,0.3181021213531494
42821,50,0.025107955560088158,0.2969183290218591,-0.7781252861022949,0.510155439376831,-0.3864990413188934,0.37453339993953694
42822,39,0.0556149035692215,0.23223885415053366,-0.8421671390533447,0.5960163474082947,-0.3032449781894684,0.2920072674751282
42823,46,0.12474939227104187,0.2183038590911985,-0.7034356594085693,0.5031079649925232,-0.21379120796918868,0.3457442015409471
42824,36,0.07498908042907715,0.18962155422350183,-0.8916873931884766,0.869551420211792,-0.06836799532175064,0.4176516950130466
42825,48,0.19241256266832352,0.2293396175949454,-0.7158131003379822,0.629956841468811,-0.1956556901335716,0.39216551184654236
42826,55,0.14591075479984283,0.1677751051282584,-0.5681546926498413,0.4889884293079376,-0.012013217061758036,0.41801176071166984
42827,53,0.2336568385362625,0.2260235168313801,-0.5637960433959961,0.6231545209884644,-0.09651846066117283,0.48280323147773746
42828,47,0.2574676275253296,0.2654904528817177,-0.3890633285045624,0.6525513529777527,-0.1230065584182739,0.5574729800224304
42829,59,0.16443918645381927,0.22094393115144967,-0.6201237440109253,0.7518911361694336,-0.11903540045022964,0.4472667872905731
42830,55,0.2023141086101532,0.3124663557935238,-0.7334405779838562,0.8526646494865417,-0.35374465584754944,0.44713898897171017
42831,71,0.2700117826461792,0.3126049106426239,-0.6861585974693298,0.8159291744232178,-0.31394978165626525,0.4872889935970306
42832,61,0.19853343069553375,0.17779635213671924,-0.5525614023208618,0.7966258525848389,-0.057057847082614896,0.39865262508392335
42833,64,0.1287515126168728,0.19420883965425192,-0.938581645488739,0.7691195011138916,-0.0634330715984106,0.4343443065881729
42834,55,0.24015097320079803,0.2585124426967621,-0.8594083786010742,0.7263496518135071,-0.17885487675666803,0.48373929858207704
42835,64,0.1840508058667183,0.24648959629547595,-0.4623420834541321,0.929914116859436,-0.22768087685108185,0.4040974974632263
42836,72,0.17402784526348114,0.2519096010261059,-0.6839497685432434,0.902678906917572,-0.31249743700027466,0.33317297101020815
42837,59,0.18147709965705872,0.13076239242114127,-0.4811877906322479,0.5261291861534119,0.014062268659472466,0.34921982884407043
42838,67,0.179425448179245,0.1881021056365907,-0.7440288066864014,0.9787810444831848,0.009598100930452394,0.4917232871055603
42839,74,0.16288092732429504,0.16243429253658653,-0.8281224370002747,0.5733054280281067,-0.06230027601122856,0.3540356457233429
42840,91,0.13737687468528748,0.15427226391879617,-0.6046300530433655,0.5243110656738281,-0.011217554286122321,0.38419824242591855
42841,77,0.09024961292743683,0.24229992076592446,-0.5226195454597473,0.7713907361030579,-0.28574622273445127,0.33529357910156254
42842,122,0.09699349477887154,0.20196041339730025,-0.9481859803199768,0.8555461764335632,-0.2796006202697754,0.23804484456777578
42843,97,0.1687719225883484,0.22880729789228438,-0.6081594228744507,0.6215155124664307,-0.1375339329242706,0.4489228785037994
42844,114,0.39236609637737274,0.22747518619109994,-0.5506266951560974,0.8553966283798218,-0.018925814336398616,0.5641166567802429
42845,93,0.36535021662712097,0.26555713026630584,-0.4378474950790405,0.945990264415741,-0.04718393348157404,0.6334665060043336
42846,133,0.3694637417793274,0.23959295752161147,-0.4660545885562897,0.909886360168457,-0.04457609429955482,0.5695254802703859
42847,108,0.30047282576560974,0.2590317428690016,-0.5190150737762451,0.977777898311615,-0.06280976012349128,0.6011154353618622
42848,117,0.32443302869796753,0.241530454280138,-0.6784866452217102,0.9509268999099731,-0.07200546860694884,0.547062110900879
42849,100,0.26932890713214874,0.19987895328796507,-0.5472034811973572,0.8476442098617554,-0.06616214290261267,0.4461483240127564
42850,134,0.32480931282043457,0.24584750168183445,-0.4844687283039093,0.7895751595497131,-0.07642600312829018,0.5537066161632538
42851,95,0.35889554023742676,0.2702366163203717,-0.9358154535293579,0.8723080158233643,-0.02426469922065734,0.6683797478675845
42852,70,0.33958739042282104,0.2746471551406295,-0.4700927734375,0.8385045528411865,-0.007598767068702722,0.696350347995758
42853,78,0.46483495831489563,0.30833336154210267,-0.6265739798545837,0.9672793745994568,-0.031023951992392534,0.7592664003372193
42854,75,0.6792682409286499,0.4041768815322638,-0.8081548810005188,0.932084321975708,-0.21636388003826135,0.8195833444595337
42855,75,0.7178544402122498,0.2400955705795288,-0.7212008237838745,0.9813788533210754,0.2231461048126221,0.8385359287261963
42856,54,0.6657486855983734,0.47599050909686086,-0.7341291308403015,0.9117721915245056,-0.35334575176239014,0.866667240858078
42857,57,0.6911609768867493,0.3780134850312709,-0.5777438879013062,0.897330105304718,-0.1454612672328948,0.8234264612197876
42858,89,0.687781572341919,0.39138680169421436,-0.5895513296127319,0.9850994944572449,-0.12387946993112564,0.879285454750061
42859,117,0.6539695262908936,0.2995017599186331,-0.5206728577613831,0.9644089937210083,0.07646276466548448,0.8441168069839478
42860,82,0.6528761982917786,0.2859337690242887,-0.25467628240585327,0.9643973708152771,0.16436227411031723,0.897240149974823
42861,85,0.5808623433113098,0.15510506664552692,-0.6444833278656006,0.9665961265563965,0.35405669212341306,0.7516070485115052
42862,109,0.4585537016391754,0.24085026092004777,-0.29954904317855835,0.9609643220901489,0.0818602442741394,0.6991844177246094
42863,131,0.47479990124702454,0.2387438029867351,-0.845825731754303,0.9231904745101929,0.05092634931206704,0.6628514528274536
42864,117,0.5518653988838196,0.24023453238887782,-0.6327683925628662,0.9505438804626465,0.23984572887420658,0.8555917263031005
42865,103,0.5278414487838745,0.20720030973055373,-0.10370659083127975,0.9549685716629028,0.2231294721364975,0.7542053341865542
42866,110,0.5165889859199524,0.21663371632164716,-0.16484878957271576,0.919857919216156,0.24153111129999164,0.7967857718467712
42867,101,0.5136109590530396,0.2202408799969196,-0.19888584315776825,0.9306707978248596,0.21264902949333195,0.7771492242813111
42868,86,0.4950760304927826,0.18801320953049652,-0.744758665561676,0.9706155061721802,0.24845854640007023,0.7303558826446532
42869,84,0.5275393128395081,0.2342090737106204,-0.5018405318260193,0.8950228691101074,0.17730621248483658,0.777608335018158
42870,73,0.45857128500938416,0.23807328641465006,-0.7731423377990723,0.9231690168380737,0.051116832718253194,0.6613233327865601
42871,95,0.4620306193828583,0.2142959163117885,-0.3148054778575897,0.9791019558906555,0.11395750641822833,0.6632201433181762
42872,99,0.29703953862190247,0.2552096483705938,-0.6855614185333252,0.895671010017395,0.005414683371782303,0.6595434546470642
42873,107,0.1611901968717575,0.2607704872184038,-0.6666306257247925,0.9084728360176086,-0.18988615572452544,0.4784956216812134
42874,81,0.059476327151060104,0.22149415477957723,-0.49879372119903564,0.8845415115356445,-0.28822020888328553,0.2794922590255737
42875,84,-0.17941977083683014,0.26958925593179467,-0.7112216949462891,0.7325507402420044,-0.5189464688301086,0.1720387265086174
42876,75,0.006138029508292675,0.2430673222191334,-0.6472747921943665,0.7258191108703613,-0.3087502121925354,0.3142565190792085
42877,85,0.07773591578006744,0.23327808179516796,-0.6406174302101135,0.7249117493629456,-0.26402329802513125,0.33389259576797486
42878,96,0.0924246571958065,0.31980604899287224,-0.8185861706733704,0.7117077708244324,-0.4448334574699402,0.37486258149147034
42879,74,-0.05280192010104656,0.23925188093942404,-0.7858014106750488,0.6060597896575928,-0.41666199266910553,0.19656536728143692
42880,82,0.049656135961413383,0.36275774641234876,-0.887211799621582,0.6234749555587769,-0.4358906328678131,0.4938950568437577
42881,80,-0.45003198087215424,0.4060175128856214,-0.9603204727172852,0.5025897026062012,-0.9157404899597168,0.12492446340620562
42882,80,-0.41315390169620514,0.32630362748827935,-0.9474342465400696,0.4258231818675995,-0.7478061258792877,0.08854387998580933
42883,59,-0.38051795959472656,0.36485148770993947,-0.9686258435249329,0.2888643741607666,-0.8565840721130371,0.07856809347867966
42884,71,-0.2048928439617157,0.45183424403190614,-0.9675947427749634,0.3264464735984802,-0.8873476028442383,0.2707503795623779
42885,55,0.10250881314277649,0.3226266300156592,-0.7534927725791931,0.7682507038116455,-0.31293275952339167,0.5139927208423613
42886,40,0.34400513768196106,0.36050562665055985,-0.8151713609695435,0.850713849067688,-0.18100837320089336,0.7430049002170562
42887,32,0.11069970205426216,0.4249200558695793,-0.8500571250915527,0.8314210772514343,-0.35982124209403993,0.7292928874492646
42888,50,-0.1044846959412098,0.3520825035284519,-0.8671172261238098,0.806338369846344,-0.4816589027643204,0.4207650333642959
42889,56,-0.22775163501501083,0.4366822930666451,-0.9538248777389526,0.9451804161071777,-0.5316085696220398,0.5876533925533304
42890,28,-0.4525451809167862,0.3841569069514038,-0.7310777306556702,0.9286154508590698,-0.6719080924987793,0.3127258628606801
42891,50,-0.5283839702606201,0.4932215409074306,-0.9455323219299316,0.9313973784446716,-0.7161461770534515,0.548031735420227
42892,41,-0.5428982973098755,0.5223933491899974,-0.8006666302680969,0.905045747756958,-0.7147708177566529,0.6241774618625658
42893,58,-0.4638602286577225,0.5742973314227104,-0.8929998874664307,0.9248805642127991,-0.7742480993270874,0.6977354645729065
42894,49,-0.6352037787437439,0.6221143188476562,-0.8107127547264099,0.945988118648529,-0.7920142412185669,0.8025292158126831
42895,51,-0.5987241864204407,0.5516581792835237,-0.8261830806732178,0.8126805424690247,-0.7861904382705689,0.6277666330337527
42896,53,-0.617030918598175,0.6206819676025391,-0.9625985622406006,0.9284720420837402,-0.8174998164176941,0.7733723759651185
42897,58,-0.6610510945320129,0.4438198874808789,-0.9010676741600037,0.9032220840454102,-0.7900845289230347,0.34747182726860054
42898,77,-0.26109370589256287,0.36826790097732554,-0.6798348426818848,0.9230945110321045,-0.49263277053833004,0.4512760162353518
42899,88,-0.29754412174224854,0.46563779616317774,-0.7370591163635254,0.9306842684745789,-0.5477973759174347,0.6456805408000952
42900,57,-0.25444698333740234,0.5068646041949273,-0.7906941175460815,0.9282277822494507,-0.5780918598175049,0.7210546374320985
42901,50,-0.43834705650806427,0.5484483140395162,-0.829267144203186,0.9178602695465088,-0.7341542541980743,0.6715755999088282
42902,61,-0.45714035630226135,0.49686552111368265,-0.8434735536575317,0.9442282915115356,-0.6509483098983765,0.622569501399996
42903,76,-0.47117844223976135,0.266816669475281,-0.984368085861206,0.8676056861877441,-0.6902934491634369,-0.006414680182934493
42904,95,-0.39927101135253906,0.5298002047833443,-0.981292724609375,0.8868188858032227,-0.6549463272094727,0.702986490726471
42905,85,-0.4771696925163269,0.5384539656500816,-0.8702380657196045,0.9312270879745483,-0.6413535714149475,0.7387597322463989
42906,95,-0.4539431631565094,0.5203974324156762,-0.9614270329475403,0.7641693353652954,-0.6701756477355957,0.6636568903923036
42907,76,-0.45431186258792877,0.48405761002163883,-0.8314694762229919,0.7645516991615295,-0.6598436892032623,0.5808461189270019
42908,86,-0.4779472202062607,0.43201161494045254,-0.9288876056671143,0.7315688133239746,-0.6965701043605804,0.4107204258441925
42909,114,-0.46818938851356506,0.40528409014236927,-0.9782525300979614,0.9138612747192383,-0.7337104082107544,0.30507470667362213
42910,82,-0.3507596254348755,0.30860131071044217,-0.9596235752105713,0.5061615109443665,-0.5876873195171356,0.20328981429338483
42911,83,-0.47896459698677063,0.3516027264635325,-0.9705345034599304,0.6127875447273254,-0.7148688673973084,0.18632535040378584
42912,103,-0.5447090864181519,0.2882500158379912,-0.877033531665802,0.8395681381225586,-0.6644999742507934,0.07431468218564989
42913,100,-0.5737676918506622,0.28790088732926394,-0.8452560305595398,0.4581104815006256,-0.7146263241767883,0.02329347971826792
42914,126,-0.616220086812973,0.17460947375168798,-0.9143595695495605,-0.013166030868887901,-0.7128721415996552,-0.26532996892929084
42915,120,-0.6192612051963806,0.17821054639477737,-0.9093261957168579,0.8817809820175171,-0.7282545149326325,-0.2714824199676512
42916,107,-0.6177292466163635,0.12600860879716877,-0.9288825392723083,-0.05185834690928459,-0.7162882924079895,-0.3933151721954345
42917,59,-0.6431177854537964,0.16500667228245736,-0.792383074760437,0.005889803171157837,-0.7588910460472107,-0.33596184849739075
42918,64,-0.6448493003845215,0.1550274256064892,-0.8444976806640625,0.05289759859442711,-0.7449207901954651,-0.34756943583488464
42919,76,-0.703490674495697,0.150586047488451,-0.9597801566123962,0.06674773246049881,-0.8351027309894562,-0.4491350889205933
42920,89,-0.7546173930168152,0.2857242501910925,-0.9277572631835938,0.4127735495567322,-0.8631256222724915,-0.1307847648859024
